﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Anleihen","7.738.019,43","0,29","7.738.019,43","7.635.000,00","7.635.000,00","100,49","Australien","-","0,01","09.Juni2025","6,19","USD","09.Juni2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Bankwesen","Anleihen","7.736.424,85","0,29","7.736.424,85","7.629.000,00","7.629.000,00","100,05","Frankreich","-","0,02","04.Feb.2025","5,76","USD","04.Okt.2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","7.735.471,74","0,29","7.735.471,74","7.716.000,00","7.716.000,00","100,06","Kanada","-","0,01","18.Okt.2024","5,73","USD","18.Okt.2021"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Anleihen","7.735.125,27","0,29","7.735.125,27","7.650.000,00","7.650.000,00","100,28","Australien","-","0,02","10.Dez.2025","5,98","USD","10.Jan.2024"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FRN)","Elektro-","Anleihen","7.714.111,64","0,29","7.714.111,64","7.700.000,00","7.700.000,00","100,17","Vereinigte Staaten","-","0,01","29.Jan.2026","6,07","USD","31.Jan.2024"
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Bankwesen","Anleihen","7.661.360,51","0,29","7.661.360,51","7.525.000,00","7.525.000,00","101,35","Frankreich","-","0,02","05.Juli2026","6,61","USD","05.Juli2023"
"CRBG","COREBRIDGE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","7.641.311,74","0,29","7.641.311,74","7.525.000,00","7.525.000,00","100,88","Vereinigte Staaten","-","0,02","25.Sept.2026","6,63","USD","26.Sept.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.618.974,37","0,28","7.618.974,37","7.544.000,00","7.544.000,00","100,01","Vereinigte Staaten","-","0,01","01.Juni2025","5,87","USD","01.Juni2021"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Anleihen","7.614.552,58","0,28","7.614.552,58","7.455.000,00","7.455.000,00","101,70","Vereinigtes Königreich","-","0,02","06.Juli2027","7,25","USD","06.Juli2023"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A","Supranational","Anleihen","7.580.611,90","0,28","7.580.611,90","7.440.000,00","7.440.000,00","100,66","Supranationaal","-","0,01","16.Aug.2027","5,96","USD","16.Aug.2022"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","7.563.882,43","0,28","7.563.882,43","7.450.000,00","7.450.000,00","100,45","Vereinigte Staaten","-","0,01","28.Aug.2025","6,22","USD","31.Aug.2023"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Bankwesen","Anleihen","7.558.666,90","0,28","7.558.666,90","7.420.000,00","7.420.000,00","100,40","Vereinigte Staaten","-","0,02","10.Aug.2026","6,59","USD","10.Aug.2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","7.524.830,45","0,28","7.524.830,45","7.522.000,00","7.522.000,00","100,02","Kanada","-","0,01","29.Juli2024","5,67","USD","29.Juli2021"
"LLOYDS","LLOYDS BANKING GROUP PLC (FRN)","Bankwesen","Anleihen","7.503.683,85","0,28","7.503.683,85","7.300.000,00","7.300.000,00","101,20","Vereinigtes Königreich","-","0,04","07.Aug.2027","6,90","USD","07.Aug.2023"
"BMY","BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Anleihen","7.478.998,51","0,28","7.478.998,51","7.380.000,00","7.380.000,00","100,27","Vereinigte Staaten","-","0,00","20.Feb.2026","5,84","USD","22.Feb.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","7.467.639,37","0,28","7.467.639,37","7.425.000,00","7.425.000,00","100,39","Vereinigte Staaten","-","0,02","19.Apr.2027","5,91","USD","19.Apr.2024"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Anleihen","7.454.024,82","0,28","7.454.024,82","7.357.000,00","7.357.000,00","100,74","Vereinigte Staaten","-","0,00","02.Apr.2026","6,66","USD","22.März2022"
"C","CITIGROUP INC","Bankwesen","Anleihen","7.454.144,28","0,28","7.454.144,28","7.339.000,00","7.339.000,00","101,02","Vereinigte Staaten","-","0,17","01.Juli2026","6,81","USD","12.Juni2018"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Bankwesen","Anleihen","7.453.985,22","0,28","7.453.985,22","7.310.000,00","7.310.000,00","101,12","Japan","-","0,03","14.Sept.2026","6,48","USD","14.Sept.2023"
"INTNED","ING GROEP NV (FRN)","Bankwesen","Anleihen","7.449.794,52","0,28","7.449.794,52","7.334.000,00","7.334.000,00","100,94","Niederlande","-","0,01","28.März2026","6,97","USD","28.März2022"
"WFC","WELLS FARGO BANK NA","Bankwesen","Anleihen","7.423.556,63","0,28","7.423.556,63","7.270.000,00","7.270.000,00","101,22","Vereinigte Staaten","-","0,02","11.Dez.2026","6,40","USD","11.Dez.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL 144A","Bankwesen","Anleihen","7.418.963,09","0,28","7.418.963,09","7.350.000,00","7.350.000,00","100,81","Frankreich","-","0,02","23.Jan.2027","6,44","USD","23.Jan.2024"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","7.395.831,89","0,28","7.395.831,89","7.373.000,00","7.373.000,00","100,29","Vereinigte Staaten","-","0,01","29.Jan.2027","6,08","USD","29.Jan.2024"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Anleihen","7.350.950,05","0,27","7.350.950,05","7.330.000,00","7.330.000,00","100,30","Vereinigte Staaten","-","0,02","28.Juli2027","0,00","USD","28.Juli2023"
"C","CITIGROUP INC FRN","Bankwesen","Anleihen","7.340.409,31","0,27","7.340.409,31","7.206.000,00","7.206.000,00","100,69","Vereinigte Staaten","-","0,00","24.Feb.2028","6,62","USD","18.Feb.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","7.338.871,10","0,27","7.338.871,10","7.348.000,00","7.348.000,00","99,86","Kanada","-","0,01","27.Apr.2026","5,88","USD","27.Apr.2021"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Anleihen","7.307.959,48","0,27","7.307.959,48","7.260.000,00","7.260.000,00","100,00","Vereinigte Staaten","-","0,00","22.Sept.2027","6,10","USD","22.Sept.2021"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Anleihen","7.298.867,45","0,27","7.298.867,45","7.238.000,00","7.238.000,00","100,77","Vereinigte Staaten","-","0,01","26.Apr.2026","6,63","USD","26.Apr.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Anleihen","7.275.340,44","0,27","7.275.340,44","7.235.000,00","7.235.000,00","100,14","Vereinigte Staaten","-","0,01","05.Jan.2026","5,97","USD","05.Jan.2024"
"C","CITIGROUP INC","Bankwesen","Anleihen","7.271.220,67","0,27","7.271.220,67","7.255.000,00","7.255.000,00","100,14","Vereinigte Staaten","-","0,00","25.Jan.2026","6,01","USD","25.Jan.2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.247.134,08","0,27","7.247.134,08","7.183.000,00","7.183.000,00","100,07","Vereinigte Staaten","-","0,01","14.Juni2025","6,30","USD","14.Juni2022"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","7.227.644,86","0,27","7.227.644,86","7.225.000,00","7.225.000,00","100,04","Kanada","-","0,01","31.Juli2024","0,38","USD","03.Aug.2021"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Anleihen","7.210.932,32","0,27","7.210.932,32","7.095.000,00","7.095.000,00","100,79","Australien","-","0,02","15.Juni2026","6,57","USD","15.Juni2023"
"NWMLIC","NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","7.208.910,63","0,27","7.208.910,63","7.125.000,00","7.125.000,00","100,37","Vereinigte Staaten","-","0,01","13.Juni2025","6,03","USD","16.Juni2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","7.158.030,06","0,27","7.158.030,06","7.075.000,00","7.075.000,00","100,24","Vereinigte Staaten","-","0,01","06.Dez.2024","6,14","USD","06.Dez.2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Anleihen","7.154.408,82","0,27","7.154.408,82","7.025.000,00","7.025.000,00","100,86","Australien","-","0,02","07.Dez.2026","6,53","USD","07.Dez.2023"
"BNS","BANK OF NOVA SCOTIA (FRN)","Bankwesen","Anleihen","7.087.705,82","0,26","7.087.705,82","6.975.000,00","6.975.000,00","100,74","Kanada","-","0,01","12.Juni2025","6,42","USD","12.Juni2023"
"C","CITIGROUP INC (FRN)","Bankwesen","Anleihen","7.078.691,82","0,26","7.078.691,82","6.992.000,00","6.992.000,00","100,06","Vereinigte Staaten","-","0,00","24.Mai2025","6,71","USD","24.Mai2022"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Anleihen","7.067.453,19","0,26","7.067.453,19","7.000.000,00","7.000.000,00","100,96","Vereinigte Staaten","-","0,03","30.Okt.2026","1,35","USD","30.Okt.2023"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Anleihen","7.034.783,96","0,26","7.034.783,96","6.935.000,00","6.935.000,00","100,57","Schweiz","-","0,02","11.Sept.2025","6,26","USD","11.Sept.2023"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Anleihen","6.949.256,91","0,26","6.949.256,91","6.865.000,00","6.865.000,00","99,99","Deutschland","-","0,01","12.Aug.2024","5,72","USD","12.Aug.2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","6.949.165,04","0,26","6.949.165,04","6.892.000,00","6.892.000,00","100,64","Kanada","-","0,02","19.Jan.2027","6,26","USD","19.Jan.2024"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","6.928.191,21","0,26","6.928.191,21","6.900.000,00","6.900.000,00","100,27","Vereinigte Staaten","-","0,01","22.Apr.2027","6,20","USD","22.Apr.2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","6.877.392,87","0,26","6.877.392,87","6.835.000,00","6.835.000,00","100,03","Vereinigte Staaten","-","0,01","23.Juni2025","5,91","USD","23.Juni2021"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","6.865.064,18","0,26","6.865.064,18","6.785.000,00","6.785.000,00","100,31","Vereinigte Staaten","-","0,01","11.Dez.2024","6,38","USD","12.Dez.2022"
"UBS","UBS GROUP AG FRN 144A","Bankwesen","Anleihen","6.852.553,31","0,26","6.852.553,31","6.700.000,00","6.700.000,00","100,78","Schweiz","-","0,01","12.Mai2026","6,92","USD","12.Mai2022"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Anleihen","6.821.209,42","0,25","6.821.209,42","6.774.000,00","6.774.000,00","100,02","Japan","-","0,02","16.Sept.2024","5,77","USD","16.Sept.2021"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Anleihen","6.804.116,48","0,25","6.804.116,48","6.730.000,00","6.730.000,00","100,91","Kanada","-","0,02","17.Juli2026","6,39","USD","17.Juli2023"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Anleihen","6.751.831,05","0,25","6.751.831,05","6.680.000,00","6.680.000,00","99,91","Vereinigtes Königreich","-","0,00","23.Nov.2025","6,27","USD","23.Nov.2021"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Anleihen","6.711.812,33","0,25","6.711.812,33","6.570.000,00","6.570.000,00","101,32","Schweden","-","0,02","15.Juni2026","6,58","USD","15.Juni2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","6.681.125,25","0,25","6.681.125,25","6.650.000,00","6.650.000,00","100,24","Vereinigte Staaten","-","0,00","16.Jan.2026","5,90","USD","17.Jan.2024"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Bankwesen","Anleihen","6.650.646,83","0,25","6.650.646,83","6.565.000,00","6.565.000,00","100,15","Neuseeland","-","0,01","18.Feb.2025","5,94","USD","18.Feb.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","6.575.294,42","0,25","6.575.294,42","6.475.000,00","6.475.000,00","101,07","Vereinigtes Königreich","-","0,03","05.Jan.2028","6,91","USD","05.Jan.2024"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Zyklische Konsumgüter","Anleihen","6.570.874,23","0,25","6.570.874,23","6.505.000,00","6.505.000,00","100,20","Deutschland","-","0,02","13.Dez.2024","6,08","USD","14.Dez.2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","6.538.610,07","0,24","6.538.610,07","6.386.000,00","6.386.000,00","101,00","Vereinigte Staaten","-","0,04","15.Mai2025","6,67","USD","15.Mai2018"
"KDP","KEURIG DR PEPPER INC (FRN)","Consumer Non-Cyclical","Anleihen","6.524.510,06","0,24","6.524.510,06","6.425.000,00","6.425.000,00","100,62","Vereinigte Staaten","-","0,01","15.März2027","6,21","USD","07.März2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","6.501.246,02","0,24","6.501.246,02","6.400.000,00","6.400.000,00","101,07","Kanada","-","0,03","02.Okt.2026","6,55","USD","03.Okt.2023"
"WSTP","WESTPAC BANKING CORP MTN 144A","Bankwesen","Anleihen","6.498.188,67","0,24","6.498.188,67","6.505.000,00","6.505.000,00","99,88","Australien","-","0,01","29.Jan.2026","5,86","USD","29.Jan.2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","6.398.039,50","0,24","6.398.039,50","6.376.000,00","6.376.000,00","100,00","Kanada","-","0,01","07.Okt.2024","5,66","USD","07.Okt.2021"
"WSTP","WESTPAC BANKING CORP FRN","Bankwesen","Anleihen","6.371.583,74","0,24","6.371.583,74","6.252.000,00","6.252.000,00","100,78","Australien","-","0,02","26.Aug.2025","6,34","USD","26.Mai2022"
"KEY","KEYBANK NATIONAL ASSOCIATION MTN","Bankwesen","Anleihen","6.351.692,17","0,24","6.351.692,17","6.310.000,00","6.310.000,00","99,92","Vereinigte Staaten","-","0,00","14.Juni2024","5,65","USD","16.Juni2021"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Anleihen","6.347.818,84","0,24","6.347.818,84","6.315.000,00","6.315.000,00","100,38","Vereinigte Staaten","-","0,00","22.Apr.2028","6,23","USD","22.Apr.2024"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Anleihen","6.309.089,17","0,24","6.309.089,17","6.200.000,00","6.200.000,00","100,46","Vereinigte Staaten","-","-0,01","16.Feb.2028","6,34","USD","16.Feb.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","6.307.770,29","0,24","6.307.770,29","6.290.000,00","6.290.000,00","99,99","Vereinigte Staaten","-","0,02","11.Okt.2024","5,52","USD","13.Okt.2021"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Bankwesen","Anleihen","6.307.208,40","0,24","6.307.208,40","6.199.000,00","6.199.000,00","100,60","Vereinigte Staaten","-","0,01","24.Feb.2028","6,46","USD","24.Jan.2022"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Anleihen","6.305.262,33","0,24","6.305.262,33","6.150.000,00","6.150.000,00","101,05","Vereinigte Staaten","-","0,01","07.Aug.2026","6,40","USD","09.Aug.2023"
"BAC","BANK OF AMERICA CORP FRN MTN","Bankwesen","Anleihen","6.248.086,55","0,23","6.248.086,55","6.133.000,00","6.133.000,00","100,32","Vereinigte Staaten","-","0,04","04.Feb.2028","6,36","USD","04.Feb.2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","6.211.793,75","0,23","6.211.793,75","6.125.000,00","6.125.000,00","100,41","Vereinigte Staaten","-","0,01","03.März2027","6,39","USD","03.März2022"
"BACR","BARCLAYS PLC (FRN)","Bankwesen","Anleihen","6.199.695,37","0,23","6.199.695,37","6.100.000,00","6.100.000,00","100,70","Vereinigtes Königreich","-","0,01","12.März2028","6,84","USD","12.März2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","6.186.121,43","0,23","6.186.121,43","6.140.000,00","6.140.000,00","100,00","Vereinigte Staaten","-","0,01","13.Sept.2024","5,62","USD","13.Sept.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","6.184.600,52","0,23","6.184.600,52","6.145.000,00","6.145.000,00","100,21","Vereinigte Staaten","-","0,02","03.Juli2025","5,83","USD","11.Juli2023"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I 144A","Versicherung","Anleihen","6.183.466,36","0,23","6.183.466,36","6.155.000,00","6.155.000,00","100,17","Vereinigte Staaten","-","0,01","09.Apr.2026","5,89","USD","12.Apr.2024"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","6.105.792,76","0,23","6.105.792,76","6.060.000,00","6.060.000,00","100,43","Kanada","-","0,01","11.Apr.2025","6,22","USD","12.Apr.2022"
"SOCGEN","SOCIETE GENERALE SA (FRN) MTN 144A","Bankwesen","Anleihen","6.085.126,90","0,23","6.085.126,90","6.025.000,00","6.025.000,00","100,78","Frankreich","-","0,01","19.Jan.2028","6,97","USD","19.Jan.2024"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","6.081.718,33","0,23","6.081.718,33","5.985.000,00","5.985.000,00","100,20","Vereinigte Staaten","-","-0,01","04.Nov.2026","6,00","USD","04.Nov.2021"
"SHNHAN","SHINHAN BANK MTN RegS","Bankwesen","Anleihen","6.080.905,57","0,23","6.080.905,57","6.000.000,00","6.000.000,00","101,23","Korea","-","0,23","24.Apr.2025","7,28","USD","24.Apr.2020"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Anleihen","6.076.329,63","0,23","6.076.329,63","5.975.000,00","5.975.000,00","101,28","Vereinigte Staaten","-","0,03","08.Jan.2027","6,82","USD","08.Jan.2024"
"MBGGR","MERCEDES-BENZ FINANCE NA (FRN) 144A","Zyklische Konsumgüter","Anleihen","6.060.055,68","0,23","6.060.055,68","5.965.000,00","5.965.000,00","100,16","Deutschland","-","0,02","01.Aug.2025","5,92","USD","03.Aug.2023"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","6.024.368,32","0,22","6.024.368,32","5.928.000,00","5.928.000,00","100,32","Vereinigte Staaten","-","0,01","13.Feb.2026","6,10","USD","16.Feb.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","Bankwesen","Anleihen","6.020.509,91","0,22","6.020.509,91","5.985.000,00","5.985.000,00","99,85","Australien","-","0,01","15.Juni2026","5,85","USD","15.Sept.2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","5.975.960,40","0,22","5.975.960,40","5.890.000,00","5.890.000,00","100,97","Vereinigte Staaten","-","0,02","02.Apr.2026","6,26","USD","05.Apr.2023"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Anleihen","5.915.757,98","0,22","5.915.757,98","5.850.000,00","5.850.000,00","101,00","Vereinigte Staaten","-","0,02","23.Jan.2028","6,51","USD","23.Jan.2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","5.893.547,52","0,22","5.893.547,52","5.860.000,00","5.860.000,00","99,76","Vereinigte Staaten","-","0,01","09.Juni2026","5,81","USD","09.Juni2021"
"BFCM","BANQUE FEDERATIVE DU (FRN) MTN 144A","Bankwesen","Anleihen","5.857.987,89","0,22","5.857.987,89","5.755.000,00","5.755.000,00","101,51","Frankreich","-","0,03","13.Juli2026","6,72","USD","13.Juli2023"
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","5.853.421,51","0,22","5.853.421,51","5.830.000,00","5.830.000,00","100,27","Vereinigte Staaten","-","0,00","22.Juli2027","6,29","USD","22.Apr.2021"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Anleihen","5.852.762,23","0,22","5.852.762,23","5.800.000,00","5.800.000,00","100,09","Vereinigte Staaten","-","0,01","10.Dez.2025","5,93","USD","10.Dez.2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","5.837.445,68","0,22","5.837.445,68","5.765.000,00","5.765.000,00","100,34","Japan","-","0,02","12.Sept.2025","6,72","USD","13.Sept.2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Anleihen","5.816.940,88","0,22","5.816.940,88","5.750.000,00","5.750.000,00","100,05","Supranationaal","-","0,01","20.Feb.2028","5,67","USD","20.Feb.2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","5.776.365,78","0,22","5.776.365,78","5.750.000,00","5.750.000,00","100,33","Vereinigte Staaten","-","0,01","21.Apr.2025","5,92","USD","21.Apr.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","5.728.032,56","0,21","5.728.032,56","5.600.000,00","5.600.000,00","100,77","Vereinigte Staaten","-","0,04","08.Mai2027","5,62","USD","08.Feb.2024"
"ADI","ANALOG DEVICES INC","Technologie","Anleihen","5.718.861,44","0,21","5.718.861,44","5.695.000,00","5.695.000,00","99,97","Vereinigte Staaten","-","0,01","01.Okt.2024","5,58","USD","05.Okt.2021"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Anleihen","5.714.744,02","0,21","5.714.744,02","5.700.000,00","5.700.000,00","100,17","Vereinigte Staaten","-","0,00","23.Apr.2027","6,06","USD","25.Apr.2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","5.704.282,60","0,21","5.704.282,60","5.685.000,00","5.685.000,00","100,02","Kanada","-","0,01","10.Jan.2025","5,78","USD","10.Jan.2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","5.687.726,86","0,21","5.687.726,86","5.620.000,00","5.620.000,00","100,86","Vereinigte Staaten","-","0,02","10.Juli2026","6,30","USD","19.Juli2023"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Anleihen","5.685.749,37","0,21","5.685.749,37","5.580.000,00","5.580.000,00","100,43","Vereinigte Staaten","-","0,00","01.Aug.2025","6,15","USD","09.Aug.2023"
"GS","GOLDMAN SACHS GROUP INC (FRN)","Bankwesen","Anleihen","5.675.889,50","0,21","5.675.889,50","5.486.000,00","5.486.000,00","102,54","Vereinigte Staaten","-","0,03","15.März2028","7,18","USD","15.März2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","5.667.904,84","0,21","5.667.904,84","5.625.000,00","5.625.000,00","100,30","Vereinigte Staaten","-","0,01","03.Okt.2025","6,11","USD","04.Okt.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Anleihen","5.655.078,54","0,21","5.655.078,54","5.630.000,00","5.630.000,00","100,01","Vereinigte Staaten","-","0,01","02.Apr.2027","5,99","USD","04.Apr.2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","5.619.395,20","0,21","5.619.395,20","5.610.000,00","5.610.000,00","100,04","Kanada","-","0,01","21.Jan.2025","5,75","USD","21.Jan.2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","5.613.209,24","0,21","5.613.209,24","5.525.000,00","5.525.000,00","100,15","Vereinigte Staaten","-","0,00","05.Feb.2027","6,21","USD","06.Feb.2024"
"GS","GOLDMAN SACHS BANK USA (FRN)","Bankwesen","Anleihen","5.598.730,16","0,21","5.598.730,16","5.555.000,00","5.555.000,00","100,06","Vereinigte Staaten","-","0,00","18.März2027","6,10","USD","18.März2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Anleihen","5.591.721,33","0,21","5.591.721,33","5.515.000,00","5.515.000,00","100,74","Vereinigtes Königreich","-","0,01","30.März2026","7,07","USD","30.März2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Versicherung","Anleihen","5.577.649,23","0,21","5.577.649,23","5.536.000,00","5.536.000,00","99,81","Vereinigte Staaten","-","0,01","04.Juni2026","5,96","USD","04.Juni2021"
"NDAFH","NORDEA BANK ABP (FRN) 144A","Bankwesen","Anleihen","5.560.906,90","0,21","5.560.906,90","5.515.000,00","5.515.000,00","100,12","Finnland","-","0,01","19.März2027","6,07","USD","19.März2024"
"C","CITIGROUP INC","Bankwesen","Anleihen","5.552.234,49","0,21","5.552.234,49","5.505.000,00","5.505.000,00","99,94","Vereinigte Staaten","-","0,00","09.Juni2027","6,10","USD","09.Juni2021"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Anleihen","5.537.549,65","0,21","5.537.549,65","5.470.000,00","5.470.000,00","100,53","Deutschland","-","0,01","30.März2025","7,97","USD","30.März2023"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","5.534.073,81","0,21","5.534.073,81","5.500.000,00","5.500.000,00","100,29","Vereinigte Staaten","-","0,01","10.Apr.2026","6,02","USD","10.Apr.2024"
"ACAFP","CREDIT AGRICOLE SA (FRN) MTN 144A","Bankwesen","Anleihen","5.506.008,94","0,21","5.506.008,94","5.450.000,00","5.450.000,00","100,29","Frankreich","-","0,14","11.März2027","5,31","USD","11.März2024"
"MQGAU","MACQUARIE GROUP LTD FRN MTN 144A","Bankwesen","Anleihen","5.490.542,41","0,20","5.490.542,41","5.485.000,00","5.485.000,00","99,85","Australien","-","0,01","14.Okt.2025","6,03","USD","14.Okt.2021"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Anleihen","5.485.953,51","0,20","5.485.953,51","5.290.000,00","5.290.000,00","102,02","Vereinigtes Königreich","-","0,03","08.Feb.2028","7,37","USD","08.Nov.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","5.437.121,77","0,20","5.437.121,77","5.398.000,00","5.398.000,00","99,87","Vereinigte Staaten","-","0,00","09.März2027","6,14","USD","08.März2021"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Anleihen","5.422.151,87","0,20","5.422.151,87","5.400.000,00","5.400.000,00","99,99","Kanada","-","0,01","05.Apr.2027","6,05","USD","05.Apr.2024"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","5.420.706,22","0,20","5.420.706,22","5.350.000,00","5.350.000,00","100,42","Vereinigtes Königreich","-","0,13","01.März2028","5,31","USD","29.Feb.2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","5.413.043,42","0,20","5.413.043,42","5.351.000,00","5.351.000,00","100,66","Vereinigte Staaten","-","0,02","07.Apr.2025","7,74","USD","07.Apr.2022"
