﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","6’331’963.75","0.11","6’331’963.75","218’200.00","29.02","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","6’192’162.23","0.11","6’192’162.23","163’700.00","37.83","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","6’187’179.78","0.11","6’187’179.78","428’400.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","6’136’728.57","0.11","6’136’728.57","168’400.00","36.44","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","6’098’825.71","0.11","6’098’825.71","312’500.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","6’077’265.30","0.11","6’077’265.30","425’300.00","14.29","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Nicht-Basiskonsumgüter","Aktien","6’062’129.04","0.11","6’062’129.04","187’500.00","32.33","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","6’028’058.59","0.11","6’028’058.59","215’500.00","27.97","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","6’000’168.23","0.11","6’000’168.23","425’030.00","14.12","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","IT","Aktien","5’920’784.99","0.10","5’920’784.99","215’400.00","27.49","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Nicht-Basiskonsumgüter","Aktien","5’825’642.35","0.10","5’825’642.35","192’700.00","30.23","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","5’824’170.66","0.10","5’824’170.66","681’800.00","8.54","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","5’779’728.13","0.10","5’779’728.13","221’100.00","26.14","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","5’722’449.10","0.10","5’722’449.10","671’900.00","8.52","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","5’683’285.47","0.10","5’683’285.47","286’800.00","19.82","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","5’655’689.58","0.10","5’655’689.58","770’600.00","7.34","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materialien","Aktien","5’604’569.53","0.10","5’604’569.53","462’200.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","5’580’924.12","0.10","5’580’924.12","332’500.00","16.78","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","5’560’327.08","0.10","5’560’327.08","594’100.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","5’542’842.76","0.10","5’542’842.76","360’751.00","15.36","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","5’517’710.13","0.10","5’517’710.13","1’610.00","3’427.15","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrie","Aktien","5’452’039.06","0.10","5’452’039.06","316’400.00","17.23","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","5’444’525.50","0.10","5’444’525.50","169’300.00","32.16","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","5’428’561.49","0.10","5’428’561.49","254’900.00","21.30","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aktien","5’417’137.66","0.10","5’417’137.66","180’100.00","30.08","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","5’416’937.90","0.10","5’416’937.90","155’000.00","34.95","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","5’412’130.96","0.10","5’412’130.96","303’300.00","17.84","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","5’288’598.51","0.09","5’288’598.51","8’769.00","603.10","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Aktien","5’222’602.59","0.09","5’222’602.59","290’600.00","17.97","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","5’133’134.21","0.09","5’133’134.21","132’900.00","38.62","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Aktien","5’086’314.76","0.09","5’086’314.76","190’436.00","26.71","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","5’038’966.11","0.09","5’038’966.11","97’200.00","51.84","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","5’014’760.35","0.09","5’014’760.35","5’129.00","977.73","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","5’012’873.83","0.09","5’012’873.83","2’892.00","1’733.36","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","4’967’408.26","0.09","4’967’408.26","125’600.00","39.55","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","4’888’607.44","0.09","4’888’607.44","2’927.00","1’670.18","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","4’886’176.53","0.09","4’886’176.53","5’935.00","823.28","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","4’873’829.86","0.09","4’873’829.86","5’098.00","956.03","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Nicht-Basiskonsumgüter","Aktien","4’844’485.93","0.09","4’844’485.93","306’700.00","15.80","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materialien","Aktien","4’834’820.35","0.09","4’834’820.35","224’000.00","21.58","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","4’769’066.95","0.08","4’769’066.95","172’300.00","27.68","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrie","Aktien","4’742’662.58","0.08","4’742’662.58","431’800.00","10.98","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","4’707’939.88","0.08","4’707’939.88","405’100.00","11.62","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","4’701’126.75","0.08","4’701’126.75","248’900.00","18.89","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","4’663’738.59","0.08","4’663’738.59","231’400.00","20.15","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Aktien","4’606’644.62","0.08","4’606’644.62","1’305’980.00","3.53","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","4’577’292.74","0.08","4’577’292.74","289’200.00","15.83","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","4’546’453.19","0.08","4’546’453.19","487’100.00","9.33","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","4’531’505.20","0.08","4’531’505.20","498’100.00","9.10","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’521’785.05","0.08","4’521’785.05","115’300.00","39.22","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","4’520’371.43","0.08","4’520’371.43","103’100.00","43.84","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","4’502’109.26","0.08","4’502’109.26","401’500.00","11.21","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","4’423’575.02","0.08","4’423’575.02","1’085’900.00","4.07","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","4’397’585.04","0.08","4’397’585.04","333’200.00","13.20","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","4’394’439.98","0.08","4’394’439.98","226’800.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materialien","Aktien","4’372’487.08","0.08","4’372’487.08","315’000.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","4’367’049.59","0.08","4’367’049.59","126’600.00","34.49","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","IT","Aktien","4’359’352.86","0.08","4’359’352.86","46’200.00","94.36","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","4’359’084.82","0.08","4’359’084.82","130’100.00","33.51","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","4’301’883.34","0.08","4’301’883.34","40’363.00","106.58","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’265’881.68","0.08","4’265’881.68","295’500.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","4’193’985.83","0.07","4’193’985.83","1’854’800.00","2.26","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","4’118’564.04","0.07","4’118’564.04","188’200.00","21.88","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","4’105’639.80","0.07","4’105’639.80","548’200.00","7.49","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4’079’280.75","0.07","4’079’280.75","422’600.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrie","Aktien","4’062’966.69","0.07","4’062’966.69","292’500.00","13.89","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrie","Aktien","4’058’230.90","0.07","4’058’230.90","152’600.00","26.59","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","4’040’034.14","0.07","4’040’034.14","665’300.00","6.07","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","4’033’199.31","0.07","4’033’199.31","8’964.00","449.93","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","3’927’503.35","0.07","3’927’503.35","24’700.00","159.01","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materialien","Aktien","3’927’645.99","0.07","3’927’645.99","357’700.00","10.98","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","3’924’806.94","0.07","3’924’806.94","141’700.00","27.70","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","3’924’540.81","0.07","3’924’540.81","107’300.00","36.58","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","3’893’083.16","0.07","3’893’083.16","134’600.00","28.92","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrie","Aktien","3’880’390.58","0.07","3’880’390.58","170’600.00","22.75","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrie","Aktien","3’826’051.44","0.07","3’826’051.44","356’000.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","3’784’721.42","0.07","3’784’721.42","193’800.00","19.53","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","3’757’712.68","0.07","3’757’712.68","1’742.00","2’157.13","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","3’751’476.16","0.07","3’751’476.16","484’200.00","7.75","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Nicht-Basiskonsumgüter","Aktien","3’711’746.12","0.07","3’711’746.12","361’800.00","10.26","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrie","Aktien","3’699’363.07","0.07","3’699’363.07","168’700.00","21.93","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","3’693’152.08","0.06","3’693’152.08","170’200.00","21.70","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3’691’864.19","0.06","3’691’864.19","130’700.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3’663’180.16","0.06","3’663’180.16","224’300.00","16.33","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","3’646’768.14","0.06","3’646’768.14","254’300.00","14.34","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","3’597’985.83","0.06","3’597’985.83","3’692.00","974.54","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","IT","Aktien","3’595’347.50","0.06","3’595’347.50","58’500.00","61.46","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","3’592’115.64","0.06","3’592’115.64","172’600.00","20.81","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","3’576’493.39","0.06","3’576’493.39","220’500.00","16.22","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","3’542’494.73","0.06","3’542’494.73","47’100.00","75.21","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","3’532’237.22","0.06","3’532’237.22","310’500.00","11.38","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","3’522’750.34","0.06","3’522’750.34","223’700.00","15.75","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Aktien","3’519’767.38","0.06","3’519’767.38","227’100.00","15.50","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","3’505’072.76","0.06","3’505’072.76","291’900.00","12.01","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Nicht-Basiskonsumgüter","Aktien","3’479’957.88","0.06","3’479’957.88","137’800.00","25.25","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","3’464’378.71","0.06","3’464’378.71","197’000.00","17.59","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","3’459’908.10","0.06","3’459’908.10","124’200.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Aktien","3’454’206.39","0.06","3’454’206.39","187’800.00","18.39","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","3’453’404.17","0.06","3’453’404.17","3’219.00","1’072.82","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","3’415’981.24","0.06","3’415’981.24","197’400.00","17.30","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","3’407’578.66","0.06","3’407’578.66","160’100.00","21.28","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","3’385’113.92","0.06","3’385’113.92","70’300.00","48.15","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Kommunikation","Aktien","3’353’821.56","0.06","3’353’821.56","510’700.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Basiskonsumgüter","Aktien","3’341’938.86","0.06","3’341’938.86","134’200.00","24.90","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Basiskonsumgüter","Aktien","3’320’188.91","0.06","3’320’188.91","100’900.00","32.91","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrie","Aktien","3’297’913.08","0.06","3’297’913.08","137’800.00","23.93","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","3’284’690.02","0.06","3’284’690.02","2’335’200.00","1.41","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materialien","Aktien","3’279’137.47","0.06","3’279’137.47","245’900.00","13.34","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materialien","Aktien","3’277’300.72","0.06","3’277’300.72","219’500.00","14.93","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Basiskonsumgüter","Aktien","3’264’863.74","0.06","3’264’863.74","51’700.00","63.15","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","3’260’367.60","0.06","3’260’367.60","222’600.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","3’249’136.51","0.06","3’249’136.51","179’200.00","18.13","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","3’244’351.91","0.06","3’244’351.91","48’300.00","67.17","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","3’231’531.69","0.06","3’231’531.69","244’200.00","13.23","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","3’196’616.25","0.06","3’196’616.25","164’600.00","19.42","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Nicht-Basiskonsumgüter","Aktien","3’174’037.91","0.06","3’174’037.91","184’200.00","17.23","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","IT","Aktien","3’169’248.84","0.06","3’169’248.84","135’200.00","23.44","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","3’167’589.51","0.06","3’167’589.51","126’100.00","25.12","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’139’144.17","0.06","3’139’144.17","104’100.00","30.16","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","3’089’396.90","0.05","3’089’396.90","184’200.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energie","Aktien","3’082’550.26","0.05","3’082’550.26","54’100.00","56.98","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","3’077’565.26","0.05","3’077’565.26","5’831.00","527.79","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","3’057’901.59","0.05","3’057’901.59","114’600.00","26.68","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","3’035’713.83","0.05","3’035’713.83","475’666’000.00","0.64","Japan","-","JPY"
"6481","THK LTD","Industrie","Aktien","3’030’562.26","0.05","3’030’562.26","137’800.00","21.99","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","3’003’199.95","0.05","3’003’199.95","229’100.00","13.11","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materialien","Aktien","2’990’937.52","0.05","2’990’937.52","227’500.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","2’985’513.43","0.05","2’985’513.43","445’100.00","6.71","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrie","Aktien","2’981’707.83","0.05","2’981’707.83","121’100.00","24.62","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","IT","Aktien","2’972’010.34","0.05","2’972’010.34","101’700.00","29.22","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","2’936’696.34","0.05","2’936’696.34","433’900.00","6.77","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Nicht-Basiskonsumgüter","Aktien","2’936’546.05","0.05","2’936’546.05","160’100.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","2’933’786.14","0.05","2’933’786.14","221’700.00","13.23","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","2’924’564.43","0.05","2’924’564.43","130’000.00","22.50","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Kommunikation","Aktien","2’890’252.09","0.05","2’890’252.09","310’400.00","9.31","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","2’846’319.48","0.05","2’846’319.48","158’800.00","17.92","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Nicht-Basiskonsumgüter","Aktien","2’837’376.99","0.05","2’837’376.99","132’200.00","21.46","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","2’829’070.14","0.05","2’829’070.14","79’300.00","35.68","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","2’828’029.04","0.05","2’828’029.04","510’100.00","5.54","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","2’818’048.38","0.05","2’818’048.38","315’400.00","8.93","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrie","Aktien","2’807’773.31","0.05","2’807’773.31","293’300.00","9.57","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","2’788’665.52","0.05","2’788’665.52","78’000.00","35.75","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","2’774’267.66","0.05","2’774’267.66","5’400.00","513.75","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","2’768’728.06","0.05","2’768’728.06","101’600.00","27.25","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","2’722’159.68","0.05","2’722’159.68","352’800.00","7.72","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materialien","Aktien","2’681’787.29","0.05","2’681’787.29","290’300.00","9.24","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","2’676’322.04","0.05","2’676’322.04","52’100.00","51.37","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materialien","Aktien","2’630’126.36","0.05","2’630’126.36","171’500.00","15.34","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrie","Aktien","2’592’927.44","0.05","2’592’927.44","135’700.00","19.11","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Basiskonsumgüter","Aktien","2’591’534.24","0.05","2’591’534.24","295’000.00","8.78","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","2’580’823.28","0.05","2’580’823.28","92’200.00","27.99","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","IT","Aktien","2’577’088.52","0.05","2’577’088.52","64’300.00","40.08","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","2’563’885.70","0.05","2’563’885.70","241’500.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","2’559’741.85","0.05","2’559’741.85","848’500.00","3.02","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Basiskonsumgüter","Aktien","2’551’529.77","0.04","2’551’529.77","69’700.00","36.61","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aktien","2’540’142.32","0.04","2’540’142.32","103’300.00","24.59","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","IT","Aktien","2’530’770.95","0.04","2’530’770.95","68’500.00","36.95","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","2’526’971.09","0.04","2’526’971.09","50’900.00","49.65","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aktien","2’526’312.46","0.04","2’526’312.46","119’700.00","21.11","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Nicht-Basiskonsumgüter","Aktien","2’503’610.95","0.04","2’503’610.95","105’200.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrie","Aktien","2’490’952.84","0.04","2’490’952.84","55’300.00","45.04","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Basiskonsumgüter","Aktien","2’486’616.89","0.04","2’486’616.89","123’300.00","20.17","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","2’486’444.57","0.04","2’486’444.57","593.00","4’192.99","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","2’467’087.88","0.04","2’467’087.88","371’700.00","6.64","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aktien","2’451’731.44","0.04","2’451’731.44","451’000.00","5.44","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Basiskonsumgüter","Aktien","2’449’612.77","0.04","2’449’612.77","175’025.00","14.00","Japan","Tokyo Stock Exchange","JPY"
