﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DORM","DORMAN PRODUCTS INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.769.620,48","0,22","3.769.620,48","40.903,00","92,16","Verenigde Staten","NASDAQ","USD"
"GFF","GRIFFON CORP","EQUITY","Industrie","Aandelen","3.768.793,97","0,22","3.768.793,97","55.399,00","68,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.763.568,65","0,22","3.763.568,65","57.067,00","65,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRFT","PERFICIENT INC","EQUITY","IT","Aandelen","3.759.989,76","0,22","3.759.989,76","50.976,00","73,76","Verenigde Staten","NASDAQ","USD"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Basis-consumentengoederen","Aandelen","3.756.182,30","0,22","3.756.182,30","22.685,00","165,58","Verenigde Staten","NASDAQ","USD"
"SITC","SITE CENTERS CORP","EQUITY","Vastgoed","Aandelen","3.744.448,00","0,22","3.744.448,00","262.400,00","14,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financiële waarden","Aandelen","3.724.444,05","0,22","3.724.444,05","138.713,00","26,85","Verenigde Staten","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Gezondheidszorg","Aandelen","3.713.302,44","0,21","3.713.302,44","133.524,00","27,81","Verenigde Staten","NASDAQ","USD"
"UNF","UNIFIRST CORP","EQUITY","Industrie","Aandelen","3.701.795,55","0,21","3.701.795,55","22.205,00","166,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MYRG","MYR GROUP INC","EQUITY","Industrie","Aandelen","3.667.363,92","0,21","3.667.363,92","24.156,00","151,82","Verenigde Staten","NASDAQ","USD"
"SMTC","SEMTECH CORP","EQUITY","IT","Aandelen","3.655.837,92","0,21","3.655.837,92","91.763,00","39,84","Verenigde Staten","NASDAQ","USD"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrie","Aandelen","3.653.298,60","0,21","3.653.298,60","117.545,00","31,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Nutsbedrijven","Aandelen","3.652.439,35","0,21","3.652.439,35","32.053,00","113,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EVTC","EVERTEC INC","EQUITY","Financiële waarden","Aandelen","3.644.221,14","0,21","3.644.221,14","98.042,00","37,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBU","COMMUNITY BANK SYSTEM INC","EQUITY","Financiële waarden","Aandelen","3.644.023,30","0,21","3.644.023,30","75.430,00","48,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Gezondheidszorg","Aandelen","3.612.118,86","0,21","3.612.118,86","131.159,00","27,54","Verenigde Staten","NASDAQ","USD"
"BTU","PEABODY ENERGY CORP","EQUITY","Energie","Aandelen","3.597.891,36","0,21","3.597.891,36","159.481,00","22,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRVL","CORVEL CORP","EQUITY","Gezondheidszorg","Aandelen","3.587.028,25","0,21","3.587.028,25","13.273,00","270,25","Verenigde Staten","NASDAQ","USD"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","3.584.119,28","0,21","3.584.119,28","77.111,00","46,48","Verenigde Staten","NASDAQ","USD"
"FBP","FIRST BANCORP","EQUITY","Financiële waarden","Aandelen","3.579.621,85","0,21","3.579.621,85","198.317,00","18,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.566.316,20","0,21","3.566.316,20","40.870,00","87,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLVM","SYLVAMO CORP","EQUITY","Materialen","Aandelen","3.558.062,49","0,21","3.558.062,49","50.663,00","70,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RXO","RXO INC","EQUITY","Industrie","Aandelen","3.549.797,74","0,21","3.549.797,74","167.998,00","21,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIR","AAR CORP","EQUITY","Industrie","Aandelen","3.507.520,80","0,20","3.507.520,80","48.648,00","72,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Communicatie","Aandelen","3.505.617,96","0,20","3.505.617,96","60.567,00","57,88","Verenigde Staten","NASDAQ","USD"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energie","Aandelen","3.487.734,25","0,20","3.487.734,25","148.225,00","23,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NARI","INARI MEDICAL INC","EQUITY","Gezondheidszorg","Aandelen","3.462.036,20","0,20","3.462.036,20","74.774,00","46,30","Verenigde Staten","NASDAQ","USD"
"CEIX","CONSOL ENERGY INC","EQUITY","Energie","Aandelen","3.455.065,98","0,20","3.455.065,98","39.222,00","88,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URBN","URBAN OUTFITTERS INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.439.035,51","0,20","3.439.035,51","82.689,00","41,59","Verenigde Staten","NASDAQ","USD"
"MTRN","MATERION CORP","EQUITY","Materialen","Aandelen","3.430.020,60","0,20","3.430.020,60","29.790,00","115,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PINC","PREMIER INC CLASS A","EQUITY","Gezondheidszorg","Aandelen","3.418.162,02","0,20","3.418.162,02","172.809,00","19,78","Verenigde Staten","NASDAQ","USD"
"CALM","CAL MAINE FOODS INC","EQUITY","Basis-consumentengoederen","Aandelen","3.390.437,85","0,20","3.390.437,85","58.165,00","58,29","Verenigde Staten","NASDAQ","USD"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.385.499,04","0,20","3.385.499,04","30.096,00","112,49","Verenigde Staten","NASDAQ","USD"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","3.381.654,89","0,20","3.381.654,89","195.133,00","17,33","Verenigde Staten","NASDAQ","USD"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","IT","Aandelen","3.341.526,10","0,19","3.341.526,10","64.633,00","51,70","Verenigde Staten","NASDAQ","USD"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financiële waarden","Aandelen","3.331.393,38","0,19","3.331.393,38","181.251,00","18,38","Verenigde Staten","NASDAQ","USD"
"CNMD","CONMED CORP","EQUITY","Gezondheidszorg","Aandelen","3.326.983,00","0,19","3.326.983,00","44.066,00","75,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SITM","SITIME CORP","EQUITY","IT","Aandelen","3.317.781,42","0,19","3.317.781,42","25.906,00","128,07","Verenigde Staten","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financiële waarden","Aandelen","3.292.153,12","0,19","3.292.153,12","499.568,00","6,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financiële waarden","Aandelen","3.283.820,46","0,19","3.283.820,46","139.086,00","23,61","Verenigde Staten","NASDAQ","USD"
"VCEL","VERICEL CORP","EQUITY","Gezondheidszorg","Aandelen","3.269.283,48","0,19","3.269.283,48","68.668,00","47,61","Verenigde Staten","NASDAQ","USD"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financiële waarden","Aandelen","3.256.955,37","0,19","3.256.955,37","138.771,00","23,47","Verenigde Staten","NASDAQ","USD"
"VECO","VEECO INSTRUMENTS INC","EQUITY","IT","Aandelen","3.253.836,30","0,19","3.253.836,30","81.042,00","40,15","Verenigde Staten","NASDAQ","USD"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrie","Aandelen","3.245.144,64","0,19","3.245.144,64","43.688,00","74,28","Verenigde Staten","NASDAQ","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Vastgoed","Aandelen","3.242.175,00","0,19","3.242.175,00","129.687,00","25,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPAR","INTER PARFUMS INC","EQUITY","Basis-consumentengoederen","Aandelen","3.240.399,24","0,19","3.240.399,24","25.857,00","125,32","Verenigde Staten","NASDAQ","USD"
"AZZ","AZZ INC","EQUITY","Industrie","Aandelen","3.240.335,30","0,19","3.240.335,30","42.137,00","76,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Nutsbedrijven","Aandelen","3.237.498,81","0,19","3.237.498,81","119.509,00","27,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","IT","Aandelen","3.226.302,20","0,19","3.226.302,20","97.295,00","33,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OUT","OUTFRONT MEDIA INC","EQUITY","Vastgoed","Aandelen","3.209.240,82","0,19","3.209.240,82","213.097,00","15,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMN","AMN HEALTHCARE INC","EQUITY","Gezondheidszorg","Aandelen","3.195.854,72","0,18","3.195.854,72","54.112,00","59,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MYGN","MYRIAD GENETICS INC","EQUITY","Gezondheidszorg","Aandelen","3.187.290,32","0,18","3.187.290,32","129.512,00","24,61","Verenigde Staten","NASDAQ","USD"
"BKU","BANKUNITED INC","EQUITY","Financiële waarden","Aandelen","3.184.241,06","0,18","3.184.241,06","106.106,00","30,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICUI","ICU MEDICAL INC","EQUITY","Gezondheidszorg","Aandelen","3.161.426,23","0,18","3.161.426,23","29.749,00","106,27","Verenigde Staten","NASDAQ","USD"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Luxe-consumentengoederen","Aandelen","3.150.481,95","0,18","3.150.481,95","207.405,00","15,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSMT","PRICESMART INC","EQUITY","Basis-consumentengoederen","Aandelen","3.147.270,24","0,18","3.147.270,24","36.076,00","87,24","Verenigde Staten","NASDAQ","USD"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Basis-consumentengoederen","Aandelen","3.144.675,60","0,18","3.144.675,60","79.411,00","39,60","Verenigde Staten","NASDAQ","USD"
"LGIH","LGI HOMES INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.133.626,24","0,18","3.133.626,24","29.776,00","105,24","Verenigde Staten","NASDAQ","USD"
"JOE","ST JOE","EQUITY","Vastgoed","Aandelen","3.115.803,06","0,18","3.115.803,06","53.481,00","58,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SONO","SONOS INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.097.105,20","0,18","3.097.105,20","181.755,00","17,04","Verenigde Staten","NASDAQ","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Vastgoed","Aandelen","3.095.781,45","0,18","3.095.781,45","293.439,00","10,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Gezondheidszorg","Aandelen","3.092.021,90","0,18","3.092.021,90","119.614,00","25,85","Verenigde Staten","NASDAQ","USD"
"OSIS","OSI SYSTEMS INC","EQUITY","IT","Aandelen","3.087.964,82","0,18","3.087.964,82","22.471,00","137,42","Verenigde Staten","NASDAQ","USD"
"HNI","HNI CORP","EQUITY","Industrie","Aandelen","3.078.741,78","0,18","3.078.741,78","66.553,00","46,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OI","O I GLASS INC","EQUITY","Materialen","Aandelen","3.068.779,84","0,18","3.068.779,84","223.672,00","13,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","3.053.142,90","0,18","3.053.142,90","35.793,00","85,30","Verenigde Staten","NASDAQ","USD"
"PLUS","EPLUS","EQUITY","IT","Aandelen","3.050.988,93","0,18","3.050.988,93","38.047,00","80,19","Verenigde Staten","NASDAQ","USD"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Luxe-consumentengoederen","Aandelen","3.036.659,76","0,18","3.036.659,76","125.898,00","24,12","Verenigde Staten","NASDAQ","USD"
"MLKN","MILLERKNOLL INC","EQUITY","Industrie","Aandelen","3.030.877,98","0,18","3.030.877,98","106.947,00","28,34","Verenigde Staten","NASDAQ","USD"
"MBC","MASTERBRAND INC","EQUITY","Industrie","Aandelen","3.030.523,20","0,18","3.030.523,20","184.788,00","16,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"B","BARNES GROUP INC","EQUITY","Industrie","Aandelen","3.026.013,54","0,17","3.026.013,54","74.514,00","40,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Vastgoed","Aandelen","3.001.392,00","0,17","3.001.392,00","208.430,00","14,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARG","CARGURUS INC CLASS A","EQUITY","Communicatie","Aandelen","2.998.324,00","0,17","2.998.324,00","125.980,00","23,80","Verenigde Staten","NASDAQ","USD"
"SNEX","STONEX GROUP INC","EQUITY","Financiële waarden","Aandelen","2.997.510,39","0,17","2.997.510,39","39.291,00","76,29","Verenigde Staten","NASDAQ","USD"
"KMT","KENNAMETAL INC","EQUITY","Industrie","Aandelen","2.988.887,13","0,17","2.988.887,13","114.913,00","26,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrie","Aandelen","2.981.941,20","0,17","2.981.941,20","17.185,00","173,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STAA","STAAR SURGICAL","EQUITY","Gezondheidszorg","Aandelen","2.976.239,84","0,17","2.976.239,84","69.832,00","42,62","Verenigde Staten","NASDAQ","USD"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrie","Aandelen","2.976.064,91","0,17","2.976.064,91","487.081,00","6,11","Verenigde Staten","NASDAQ","USD"
"UE","URBAN EDGE PROPERTIES","EQUITY","Vastgoed","Aandelen","2.974.306,99","0,17","2.974.306,99","170.839,00","17,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHIN","PHINIA INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.967.698,25","0,17","2.967.698,25","66.825,00","44,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VSTO","VISTA OUTDOOR INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.967.614,46","0,17","2.967.614,46","85.794,00","34,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Basis-consumentengoederen","Aandelen","2.966.949,26","0,17","2.966.949,26","73.403,00","40,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROG","ROGERS CORP","EQUITY","IT","Aandelen","2.957.308,20","0,17","2.957.308,20","24.706,00","119,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Communicatie","Aandelen","2.953.819,07","0,17","2.953.819,07","172.637,00","17,11","Verenigde Staten","NASDAQ","USD"
"WAFD","WAFD INC","EQUITY","Financiële waarden","Aandelen","2.947.988,61","0,17","2.947.988,61","98.959,00","29,79","Verenigde Staten","NASDAQ","USD"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrie","Aandelen","2.947.507,08","0,17","2.947.507,08","78.412,00","37,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Basis-consumentengoederen","Aandelen","2.942.911,70","0,17","2.942.911,70","95.086,00","30,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Communicatie","Aandelen","2.941.817,85","0,17","2.941.817,85","143.995,00","20,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRK","PARK NATIONAL CORP","EQUITY","Financiële waarden","Aandelen","2.941.322,69","0,17","2.941.322,69","20.753,00","141,73","Verenigde Staten","Nyse Mkt Llc","USD"
"ALG","ALAMO GROUP INC","EQUITY","Industrie","Aandelen","2.937.947,76","0,17","2.937.947,76","14.988,00","196,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BOH","BANK OF HAWAII CORP","EQUITY","Financiële waarden","Aandelen","2.929.455,36","0,17","2.929.455,36","49.218,00","59,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRIP","TRIPADVISOR INC","EQUITY","Communicatie","Aandelen","2.904.052,20","0,17","2.904.052,20","155.380,00","18,69","Verenigde Staten","NASDAQ","USD"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","IT","Aandelen","2.889.285,66","0,17","2.889.285,66","65.118,00","44,37","Verenigde Staten","NASDAQ","USD"
"AGYS","AGILYSYS INC","EQUITY","IT","Aandelen","2.875.554,00","0,17","2.875.554,00","29.046,00","99,00","Verenigde Staten","NASDAQ","USD"
"NATL","NCR ATLEOS CORP","EQUITY","Financiële waarden","Aandelen","2.875.285,35","0,17","2.875.285,35","101.421,00","28,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Luxe-consumentengoederen","Aandelen","2.873.607,26","0,17","2.873.607,26","60.959,00","47,14","Verenigde Staten","NASDAQ","USD"
"TNC","TENNANT","EQUITY","Industrie","Aandelen","2.868.528,60","0,17","2.868.528,60","27.195,00","105,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financiële waarden","Aandelen","2.839.473,16","0,16","2.839.473,16","201.524,00","14,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEE","SEALED AIR CORP","EQUITY","Materialen","Aandelen","2.836.899,09","0,16","2.836.899,09","72.797,00","38,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEO","NEOGENOMICS INC","EQUITY","Gezondheidszorg","Aandelen","2.786.041,40","0,16","2.786.041,40","185.860,00","14,99","Verenigde Staten","NASDAQ","USD"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.781.731,16","0,16","2.781.731,16","68.364,00","40,69","Verenigde Staten","NASDAQ","USD"
"KAR","OPENLANE INC","EQUITY","Industrie","Aandelen","2.776.849,18","0,16","2.776.849,18","154.441,00","17,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","IT","Aandelen","2.757.764,31","0,16","2.757.764,31","148.827,00","18,53","Verenigde Staten","NASDAQ","USD"
"CNS","COHEN & STEERS INC","EQUITY","Financiële waarden","Aandelen","2.753.903,36","0,16","2.753.903,36","37.336,00","73,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Communicatie","Aandelen","2.747.993,95","0,16","2.747.993,95","154.295,00","17,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Luxe-consumentengoederen","Aandelen","2.744.577,17","0,16","2.744.577,17","105.439,00","26,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","IT","Aandelen","2.734.287,12","0,16","2.734.287,12","73.266,00","37,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Gezondheidszorg","Aandelen","2.712.755,34","0,16","2.712.755,34","10.377,00","261,42","Verenigde Staten","NASDAQ","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Gezondheidszorg","Aandelen","2.708.853,60","0,16","2.708.853,60","165.174,00","16,40","Verenigde Staten","NASDAQ","USD"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financiële waarden","Aandelen","2.693.796,63","0,16","2.693.796,63","11.443,00","235,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Vastgoed","Aandelen","2.688.414,83","0,16","2.688.414,83","176.521,00","15,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.674.370,70","0,15","2.674.370,70","45.099,00","59,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financiële waarden","Aandelen","2.664.880,90","0,15","2.664.880,90","50.567,00","52,70","Verenigde Staten","NASDAQ","USD"
"SCL","STEPAN","EQUITY","Materialen","Aandelen","2.663.549,10","0,15","2.663.549,10","30.385,00","87,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAN","DANA INCORPORATED INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.659.389,04","0,15","2.659.389,04","188.342,00","14,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CALX","CALIX NETWORKS INC","EQUITY","IT","Aandelen","2.658.791,55","0,15","2.658.791,55","85.245,00","31,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NGVT","INGEVITY CORP","EQUITY","Materialen","Aandelen","2.649.446,40","0,15","2.649.446,40","48.128,00","55,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBI","HANESBRANDS INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.649.016,32","0,15","2.649.016,32","517.386,00","5,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrie","Aandelen","2.647.112,28","0,15","2.647.112,28","180.321,00","14,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.638.915,85","0,15","2.638.915,85","42.365,00","62,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CABO","CABLE ONE INC","EQUITY","Communicatie","Aandelen","2.632.306,88","0,15","2.632.306,88","6.658,00","395,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OFG","OFG BANCORP","EQUITY","Financiële waarden","Aandelen","2.630.044,16","0,15","2.630.044,16","69.376,00","37,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FL","FOOT LOCKER INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.621.894,00","0,15","2.621.894,00","119.177,00","22,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLAB","PHOTRONICS INC","EQUITY","IT","Aandelen","2.612.064,39","0,15","2.612.064,39","91.299,00","28,61","Verenigde Staten","NASDAQ","USD"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Vastgoed","Aandelen","2.598.406,86","0,15","2.598.406,86","303.198,00","8,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Gezondheidszorg","Aandelen","2.593.910,51","0,15","2.593.910,51","23.519,00","110,29","Verenigde Staten","NASDAQ","USD"
"SJW","SJW GROUP","EQUITY","Nutsbedrijven","Aandelen","2.583.055,70","0,15","2.583.055,70","43.130,00","59,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VYX","NCR VOYIX CORP","EQUITY","IT","Aandelen","2.560.222,95","0,15","2.560.222,95","191.777,00","13,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"THS","TREEHOUSE FOODS INC","EQUITY","Basis-consumentengoederen","Aandelen","2.559.201,26","0,15","2.559.201,26","72.253,00","35,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financiële waarden","Aandelen","2.558.963,75","0,15","2.558.963,75","41.779,00","61,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financiële waarden","Aandelen","2.556.991,29","0,15","2.556.991,29","39.711,00","64,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RNST","RENASANT CORP","EQUITY","Financiële waarden","Aandelen","2.553.621,00","0,15","2.553.621,00","82.110,00","31,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENV","ENVESTNET INC","EQUITY","IT","Aandelen","2.553.345,60","0,15","2.553.345,60","38.512,00","66,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASTH","ASTRANA HEALTH INC","EQUITY","Gezondheidszorg","Aandelen","2.553.103,62","0,15","2.553.103,62","62.074,00","41,13","Verenigde Staten","NASDAQ","USD"
"NBTB","NBT BANCORP INC","EQUITY","Financiële waarden","Aandelen","2.552.509,62","0,15","2.552.509,62","67.491,00","37,82","Verenigde Staten","NASDAQ","USD"
"CERT","CERTARA INC","EQUITY","Gezondheidszorg","Aandelen","2.551.713,57","0,15","2.551.713,57","154.931,00","16,47","Verenigde Staten","NASDAQ","USD"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","IT","Aandelen","2.545.097,76","0,15","2.545.097,76","328.824,00","7,74","Verenigde Staten","NASDAQ","USD"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.527.345,45","0,15","2.527.345,45","48.463,00","52,15","Verenigde Staten","NASDAQ","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financiële waarden","Aandelen","2.524.751,32","0,15","2.524.751,32","25.354,00","99,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Gezondheidszorg","Aandelen","2.519.332,00","0,15","2.519.332,00","148.196,00","17,00","Verenigde Staten","NASDAQ","USD"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Vastgoed","Aandelen","2.511.433,56","0,15","2.511.433,56","145.506,00","17,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financiële waarden","Aandelen","2.506.680,72","0,14","2.506.680,72","181.512,00","13,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CXW","CORECIVIC REIT INC","EQUITY","Industrie","Aandelen","2.500.417,91","0,14","2.500.417,91","165.481,00","15,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.474.387,86","0,14","2.474.387,86","46.018,00","53,77","Verenigde Staten","NASDAQ","USD"
"ANDE","ANDERSONS INC","EQUITY","Basis-consumentengoederen","Aandelen","2.440.124,44","0,14","2.440.124,44","46.514,00","52,46","Verenigde Staten","NASDAQ","USD"
"VSTS","VESTIS CORP","EQUITY","Industrie","Aandelen","2.429.488,80","0,14","2.429.488,80","189.360,00","12,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRG","PROG HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","2.419.898,26","0,14","2.419.898,26","66.959,00","36,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENV","ENVESTNET INC","EQUITY","IT","Aandelen","2.410.601,70","0,14","2.410.601,70","36.359,00","66,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GBX","GREENBRIER INC","EQUITY","Industrie","Aandelen","2.406.122,24","0,14","2.406.122,24","45.536,00","52,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
