﻿iShares MSCI Emerging Markets Asia ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"6,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","536,493.93","0.13","536,493.93","9,796.00","54.77","India","National Stock Exchange Of India","USD","83.48","INR","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","534,751.55","0.13","534,751.55","308,200.00","1.74","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","532,458.18","0.13","532,458.18","106,977.00","4.98","India","National Stock Exchange Of India","USD","83.48","INR","-"
"RECLTD","REC","Financials","Equity","524,460.18","0.13","524,460.18","94,560.00","5.55","India","National Stock Exchange Of India","USD","83.48","INR","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","523,017.17","0.13","523,017.17","7,761.00","67.39","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","522,729.60","0.13","522,729.60","251,000.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","519,790.97","0.13","519,790.97","426,000.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","519,423.48","0.13","519,423.48","93,662.00","5.55","India","National Stock Exchange Of India","USD","83.48","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","519,056.90","0.13","519,056.90","7,260.00","71.50","India","National Stock Exchange Of India","USD","83.48","INR","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","518,315.28","0.12","518,315.28","60,100.00","8.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","511,005.78","0.12","511,005.78","286,500.00","1.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","508,475.88","0.12","508,475.88","37,000.00","13.74","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"4938","PEGATRON CORP","Information Technology","Equity","508,184.14","0.12","508,184.14","168,000.00","3.02","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","507,324.26","0.12","507,324.26","7,000.00","72.47","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","506,965.81","0.12","506,965.81","601,200.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","502,749.53","0.12","502,749.53","271,000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2327","YAGEO CORP","Information Technology","Equity","502,583.18","0.12","502,583.18","25,936.00","19.38","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","495,137.07","0.12","495,137.07","2,203.00","224.76","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","492,342.02","0.12","492,342.02","71,466.00","6.89","India","National Stock Exchange Of India","USD","83.48","INR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","492,215.99","0.12","492,215.99","22,741.00","21.64","India","National Stock Exchange Of India","USD","83.48","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","491,844.80","0.12","491,844.80","4,687.00","104.94","India","National Stock Exchange Of India","USD","83.48","INR","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","483,961.31","0.12","483,961.31","156,032.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","483,611.15","0.12","483,611.15","717,441.00","0.67","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1101","TAIWAN CEMENT CORP","Materials","Equity","477,609.31","0.12","477,609.31","480,754.00","0.99","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","476,467.16","0.11","476,467.16","44,404.00","10.73","India","National Stock Exchange Of India","USD","83.48","INR","-"
"033780","KT&G CORP","Consumer Staples","Equity","474,481.54","0.11","474,481.54","7,276.00","65.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","472,929.40","0.11","472,929.40","7,000.00","67.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","465,048.77","0.11","465,048.77","186,000.00","2.50","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"003670","POSCO FUTURE M LTD","Industrials","Equity","463,564.87","0.11","463,564.87","2,232.00","207.69","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","458,102.98","0.11","458,102.98","65,640.00","6.98","India","National Stock Exchange Of India","USD","83.48","INR","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","457,083.35","0.11","457,083.35","90,000.00","5.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2395","ADVANTECH LTD","Information Technology","Equity","456,961.58","0.11","456,961.58","39,158.00","11.67","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","455,958.08","0.11","455,958.08","7,930.00","57.50","India","National Stock Exchange Of India","USD","83.48","INR","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","454,980.63","0.11","454,980.63","44,153.00","10.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","453,689.77","0.11","453,689.77","67,000.00","6.77","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"BDO","BDO UNIBANK INC","Financials","Equity","452,540.15","0.11","452,540.15","174,234.00","2.60","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","452,066.46","0.11","452,066.46","1,082,400.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","450,793.85","0.11","450,793.85","23,600.00","19.10","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","448,050.39","0.11","448,050.39","12,139.00","36.91","India","National Stock Exchange Of India","USD","83.48","INR","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","447,873.29","0.11","447,873.29","18,358.00","24.40","India","National Stock Exchange Of India","USD","83.48","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","447,432.05","0.11","447,432.05","8,379.00","53.40","India","National Stock Exchange Of India","USD","83.48","INR","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","445,455.24","0.11","445,455.24","75,746.00","5.88","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","445,450.78","0.11","445,450.78","2,644.00","168.48","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","444,401.40","0.11","444,401.40","96,609.00","4.60","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","443,836.46","0.11","443,836.46","76,140.00","5.83","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","443,688.90","0.11","443,688.90","83,400.00","5.32","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","443,300.52","0.11","443,300.52","1,434,000.00","0.31","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","435,424.93","0.10","435,424.93","3,963.00","109.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","435,337.13","0.10","435,337.13","7,401.00","58.82","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","433,235.12","0.10","433,235.12","90,000.00","4.81","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","433,001.64","0.10","433,001.64","204,506.00","2.12","India","National Stock Exchange Of India","USD","83.48","INR","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","432,286.45","0.10","432,286.45","6,247.00","69.20","India","National Stock Exchange Of India","USD","83.48","INR","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","430,219.72","0.10","430,219.72","29,485.00","14.59","India","National Stock Exchange Of India","USD","83.48","INR","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","428,128.99","0.10","428,128.99","187,200.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","427,761.03","0.10","427,761.03","600,000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"402340","SK SQUARE LTD","Industrials","Equity","427,175.48","0.10","427,175.48","7,465.00","57.22","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","427,073.52","0.10","427,073.52","30,448.00","14.03","India","National Stock Exchange Of India","USD","83.48","INR","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","426,004.36","0.10","426,004.36","169,708.00","2.51","India","National Stock Exchange Of India","USD","83.48","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","424,364.51","0.10","424,364.51","11,726.00","36.19","India","National Stock Exchange Of India","USD","83.48","INR","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","419,659.74","0.10","419,659.74","222,000.00","1.89","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","419,283.42","0.10","419,283.42","764,881.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","414,353.14","0.10","414,353.14","55,898.00","7.41","India","National Stock Exchange Of India","USD","83.48","INR","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","411,261.54","0.10","411,261.54","97,310.00","4.23","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","409,826.55","0.10","409,826.55","8,576.00","47.79","India","National Stock Exchange Of India","USD","83.48","INR","-"
"267","CITIC LTD","Industrials","Equity","406,756.27","0.10","406,756.27","420,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","406,755.28","0.10","406,755.28","566,033.00","0.72","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","403,918.96","0.10","403,918.96","10,200.00","39.60","India","National Stock Exchange Of India","USD","83.48","INR","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","401,381.40","0.10","401,381.40","25,260.00","15.89","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2331","LI NING LTD","Consumer Discretionary","Equity","400,546.84","0.10","400,546.84","150,000.00","2.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"003550","LG CORP","Industrials","Equity","400,170.07","0.10","400,170.07","6,871.00","58.24","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","397,068.47","0.10","397,068.47","32,566.00","12.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","395,751.60","0.10","395,751.60","31,260.00","12.66","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","392,838.50","0.09","392,838.50","123,000.00","3.19","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","392,449.87","0.09","392,449.87","11,161.00","35.16","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","392,329.02","0.09","392,329.02","228,950.00","1.71","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","391,690.98","0.09","391,690.98","54,853.00","7.14","India","National Stock Exchange Of India","USD","83.48","INR","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","387,718.07","0.09","387,718.07","57,200.00","6.78","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","387,440.57","0.09","387,440.57","18,500.00","20.94","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","381,320.59","0.09","381,320.59","154,000.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","380,845.30","0.09","380,845.30","3,240,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","378,579.14","0.09","378,579.14","5,884.00","64.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","377,579.41","0.09","377,579.41","264,981.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","373,614.22","0.09","373,614.22","44,000.00","8.49","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"096770","SK INNOVATION LTD","Energy","Equity","373,279.62","0.09","373,279.62","4,561.00","81.84","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","372,014.04","0.09","372,014.04","20,881.00","17.82","India","National Stock Exchange Of India","USD","83.48","INR","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","371,224.51","0.09","371,224.51","650,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","369,744.80","0.09","369,744.80","40,000.00","9.24","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","368,297.89","0.09","368,297.89","5,066.00","72.70","India","National Stock Exchange Of India","USD","83.48","INR","-"
"259960","KRAFTON INC","Communication","Equity","362,339.78","0.09","362,339.78","2,079.00","174.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","361,485.53","0.09","361,485.53","17,692.00","20.43","India","National Stock Exchange Of India","USD","83.48","INR","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","359,606.76","0.09","359,606.76","720,150.00","0.50","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","359,029.25","0.09","359,029.25","102,100.00","3.52","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","352,278.23","0.08","352,278.23","6,199.00","56.83","India","National Stock Exchange Of India","USD","83.48","INR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","352,233.47","0.08","352,233.47","1,095,800.00","0.32","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","344,398.06","0.08","344,398.06","17,483.00","19.70","India","National Stock Exchange Of India","USD","83.48","INR","-"
"SRF","SRF LTD","Materials","Equity","342,799.74","0.08","342,799.74","10,855.00","31.58","India","National Stock Exchange Of India","USD","83.48","INR","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","342,208.82","0.08","342,208.82","48,000.00","7.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","341,645.43","0.08","341,645.43","5,000.00","68.33","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","341,141.62","0.08","341,141.62","7,681.00","44.41","India","National Stock Exchange Of India","USD","83.48","INR","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","334,851.46","0.08","334,851.46","48,032.00","6.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","333,507.95","0.08","333,507.95","158,200.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","333,283.54","0.08","333,283.54","125,320.00","2.66","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","330,224.23","0.08","330,224.23","84,052.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","326,028.00","0.08","326,028.00","16,140.00","20.20","China","NASDAQ","USD","1.00","USD","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","323,861.56","0.08","323,861.56","288,600.00","1.12","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","322,973.93","0.08","322,973.93","130,000.00","2.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","322,620.09","0.08","322,620.09","2,768.00","116.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","321,776.48","0.08","321,776.48","42,661.00","7.54","India","National Stock Exchange Of India","USD","83.48","INR","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","320,944.72","0.08","320,944.72","644,040.00","0.50","India","National Stock Exchange Of India","USD","83.48","INR","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","318,596.20","0.08","318,596.20","2,761.00","115.39","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"034730","SK INC","Industrials","Equity","316,691.33","0.08","316,691.33","2,582.00","122.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"YESBANK","YES BANK LTD","Financials","Equity","316,554.68","0.08","316,554.68","975,114.00","0.32","India","National Stock Exchange Of India","USD","83.48","INR","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","311,764.89","0.08","311,764.89","47,000.00","6.63","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","309,896.76","0.07","309,896.76","147,000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","Jan 01, 1998"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","308,098.15","0.07","308,098.15","276,000.00","1.12","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","307,941.94","0.07","307,941.94","52,000.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"VEDL","VEDANTA LTD","Materials","Equity","306,540.13","0.07","306,540.13","62,982.00","4.87","India","National Stock Exchange Of India","USD","83.48","INR","-"
"LUPIN","LUPIN LTD","Health Care","Equity","301,485.19","0.07","301,485.19","15,370.00","19.62","India","National Stock Exchange Of India","USD","83.48","INR","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","300,841.20","0.07","300,841.20","134,504.00","2.24","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","299,797.76","0.07","299,797.76","17,844.00","16.80","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","298,146.61","0.07","298,146.61","44,520.00","6.70","India","National Stock Exchange Of India","USD","83.48","INR","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","297,822.21","0.07","297,822.21","19,393.00","15.36","India","National Stock Exchange Of India","USD","83.48","INR","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","297,643.99","0.07","297,643.99","130,000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","296,320.78","0.07","296,320.78","8,760.00","33.83","India","National Stock Exchange Of India","USD","83.48","INR","-"
"ABB","ABB INDIA LTD","Industrials","Equity","295,858.21","0.07","295,858.21","3,828.00","77.29","India","National Stock Exchange Of India","USD","83.48","INR","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","294,813.13","0.07","294,813.13","60,000.00","4.91","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","294,589.09","0.07","294,589.09","3,057.00","96.37","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","294,064.63","0.07","294,064.63","9,341.00","31.48","India","National Stock Exchange Of India","USD","83.48","INR","-"
"6415","SILERGY CORP","Information Technology","Equity","293,339.07","0.07","293,339.07","24,000.00","12.22","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3993","CMOC GROUP LTD H","Materials","Equity","292,544.85","0.07","292,544.85","309,000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","292,356.36","0.07","292,356.36","7,000.00","41.77","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","291,919.34","0.07","291,919.34","20,643.00","14.14","India","National Stock Exchange Of India","USD","83.48","INR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","290,606.63","0.07","290,606.63","563,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","289,405.54","0.07","289,405.54","25,644.00","11.29","India","National Stock Exchange Of India","USD","83.48","INR","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","287,717.44","0.07","287,717.44","18,601.00","15.47","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","286,734.69","0.07","286,734.69","2,880.00","99.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","286,138.74","0.07","286,138.74","7,080.00","40.42","India","National Stock Exchange Of India","USD","83.48","INR","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","285,660.28","0.07","285,660.28","43,000.00","6.64","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","282,864.01","0.07","282,864.01","109,600.00","2.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","282,681.49","0.07","282,681.49","195,600.00","1.45","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","281,869.39","0.07","281,869.39","6,240.00","45.17","India","National Stock Exchange Of India","USD","83.48","INR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","281,328.38","0.07","281,328.38","387,403,245.00","0.07","Korea (South)","-","USD","1,377.05","KRW","-"
"1816","CGN POWER LTD H","Utilities","Equity","281,187.71","0.07","281,187.71","840,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","279,915.82","0.07","279,915.82","48,200.00","5.81","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","274,970.16","0.07","274,970.16","9,000.00","30.55","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","273,161.64","0.07","273,161.64","33,760.00","8.09","India","National Stock Exchange Of India","USD","83.48","INR","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","273,004.29","0.07","273,004.29","77,700.00","3.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","271,320.43","0.07","271,320.43","44,700.00","6.07","India","National Stock Exchange Of India","USD","83.48","INR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","270,673.48","0.07","270,673.48","4,560.00","59.36","India","National Stock Exchange Of India","USD","83.48","INR","-"
"3481","INNOLUX CORP","Information Technology","Equity","269,566.26","0.06","269,566.26","615,992.00","0.44","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","268,552.03","0.06","268,552.03","21,360.00","12.57","India","National Stock Exchange Of India","USD","83.48","INR","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","266,410.57","0.06","266,410.57","170.00","1,567.12","India","National Stock Exchange Of India","USD","83.48","INR","-"
