﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ASLAU","PERENTI FINANCE PTY LTD MTN 144A","Unternehmen","Obligationen (FI)","1’902’841.71","0.12","1’902’841.71","1’890’000.00","1’890’000.00","99.98","Australien","-","0.60","07.Okt.2025","6.50","USD","07.Okt.2020"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Unternehmen","Obligationen (FI)","1’900’492.44","0.12","1’900’492.44","1’780’000.00","1’780’000.00","103.71","Vereinigte Staaten","-","3.68","15.Jan.2031","7.25","USD","14.Dez.2023"
"IQV","IQVIA INC 144A","Unternehmen","Obligationen (FI)","1’899’886.65","0.12","1’899’886.65","1’920’000.00","1’920’000.00","98.52","Vereinigte Staaten","-","1.57","15.Okt.2026","5.00","USD","28.Sept.2016"
"TITIM","TELECOM ITALIA CAPITAL SA","Unternehmen","Obligationen (FI)","1’895’142.89","0.12","1’895’142.89","2’104’000.00","2’104’000.00","90.06","Italien","-","6.99","15.Nov.2033","6.38","USD","30.Sept.2004"
"LW","LAMB WESTON HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’887’461.65","0.12","1’887’461.65","2’062’000.00","2’062’000.00","90.32","Vereinigte Staaten","-","4.52","31.Jan.2030","4.13","USD","08.Nov.2021"
"SUMMPL","SUMMIT MIDSTREAM HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’881’825.74","0.12","1’881’825.74","1’825’000.00","1’825’000.00","102.34","Vereinigte Staaten","-","0.99","15.Okt.2026","9.50","USD","02.Nov.2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’877’116.19","0.12","1’877’116.19","2’135’000.00","2’135’000.00","87.25","Vereinigte Staaten","-","3.31","15.Apr.2028","7.75","USD","17.Feb.2021"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Unternehmen","Obligationen (FI)","1’876’823.00","0.12","1’876’823.00","1’895’000.00","1’895’000.00","99.03","Vereinigte Staaten","-","1.14","15.Nov.2025","5.50","USD","03.Nov.2020"
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","1’867’962.47","0.12","1’867’962.47","1’820’000.00","1’820’000.00","101.37","Vereinigte Staaten","-","4.35","15.März2032","6.63","USD","07.März2024"
"TGNA","TEGNA INC","Unternehmen","Obligationen (FI)","1’861’290.25","0.12","1’861’290.25","2’000’000.00","2’000’000.00","92.28","Vereinigte Staaten","-","3.24","15.März2028","4.63","USD","09.Jan.2020"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","1’860’204.29","0.12","1’860’204.29","1’946’000.00","1’946’000.00","94.39","Vereinigte Staaten","-","3.46","15.Feb.2029","4.75","USD","04.Feb.2021"
"BRBR","BELLRING BRANDS INC 144A","Unternehmen","Obligationen (FI)","1’857’769.90","0.12","1’857’769.90","1’795’000.00","1’795’000.00","102.31","Vereinigte Staaten","-","3.49","15.März2030","7.00","USD","10.März2022"
"HGVLLC","HILTON GRAND VACATIONS BORROWER LL 144A","Unternehmen","Obligationen (FI)","1’856’702.44","0.12","1’856’702.44","1’950’000.00","1’950’000.00","92.92","Vereinigte Staaten","-","3.77","01.Juni2029","5.00","USD","04.Juni2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Unternehmen","Obligationen (FI)","1’855’306.44","0.12","1’855’306.44","2’225’000.00","2’225’000.00","83.37","Luxemburg","-","4.64","01.Sept.2029","4.00","USD","12.März2021"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","1’853’617.15","0.12","1’853’617.15","2’137’000.00","2’137’000.00","84.88","Vereinigtes Königreich","-","5.73","04.Juni2081","4.13","USD","04.Juni2021"
"YUM","YUM! BRANDS INC.","Unternehmen","Obligationen (FI)","1’847’276.58","0.12","1’847’276.58","2’090’000.00","2’090’000.00","87.77","Vereinigte Staaten","-","5.86","15.März2031","3.63","USD","25.Sept.2020"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","1’845’391.36","0.12","1’845’391.36","1’966’000.00","1’966’000.00","92.02","Vereinigte Staaten","-","3.94","01.Juli2029","4.88","USD","19.Aug.2021"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","1’845’121.76","0.12","1’845’121.76","1’970’000.00","1’970’000.00","92.20","Vereinigte Staaten","-","3.47","01.Juli2028","3.88","USD","19.Aug.2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","1’837’679.62","0.12","1’837’679.62","2’061’000.00","2’061’000.00","87.15","Vereinigte Staaten","-","4.46","15.Jan.2030","6.00","USD","13.Okt.2021"
"SQ","BLOCK INC","Unternehmen","Obligationen (FI)","1’828’087.41","0.12","1’828’087.41","2’080’000.00","2’080’000.00","86.28","Vereinigte Staaten","-","5.97","01.Juni2031","3.50","USD","20.Mai2021"
"NXST","NEXSTAR MEDIA INC 144A","Unternehmen","Obligationen (FI)","1’817’936.19","0.12","1’817’936.19","2’004’000.00","2’004’000.00","90.52","Vereinigte Staaten","-","3.76","01.Nov.2028","4.75","USD","25.Sept.2020"
"EQM","EQM MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","1’817’631.56","0.12","1’817’631.56","1’820’000.00","1’820’000.00","98.02","Vereinigte Staaten","-","3.55","15.Juli2028","5.50","USD","25.Juni2018"
"MPW","MPT OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","1’817’598.30","0.12","1’817’598.30","2’630’000.00","2’630’000.00","68.52","Vereinigte Staaten","-","5.78","15.März2031","3.50","USD","04.Dez.2020"
"HGVLLC","HILTON GRAND VACATIONS BORROWER ES 144A","Unternehmen","Obligationen (FI)","1’817’068.83","0.12","1’817’068.83","1’774’000.00","1’774’000.00","100.24","Vereinigte Staaten","-","4.32","15.Jan.2032","6.63","USD","17.Jan.2024"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","1’814’685.75","0.12","1’814’685.75","1’530’200.00","1’530’200.00","114.18","Vereinigte Staaten","-","3.54","01.Dez.2032","9.63","USD","30.Nov.2022"
"COIN","COINBASE GLOBAL INC 144A","Unternehmen","Obligationen (FI)","1’813’861.39","0.12","1’813’861.39","2’110’000.00","2’110’000.00","85.54","Vereinigte Staaten","-","3.96","01.Okt.2028","3.38","USD","17.Sept.2021"
"SABHLD","SABRE GLBL INC 144A","Unternehmen","Obligationen (FI)","1’808’738.78","0.12","1’808’738.78","1’920’000.00","1’920’000.00","92.41","Vereinigte Staaten","-","2.61","01.Juni2027","8.63","USD","07.Sept.2023"
"TITIM","TELECOM ITALIA CAPITAL SA","Unternehmen","Obligationen (FI)","1’807’725.30","0.12","1’807’725.30","2’063’000.00","2’063’000.00","86.86","Italien","-","7.45","30.Sept.2034","6.00","USD","30.Sept.2005"
"FAIRIC","FAIR ISAAC CORP 144A","Unternehmen","Obligationen (FI)","1’802’358.29","0.12","1’802’358.29","1’900’000.00","1’900’000.00","93.18","Vereinigte Staaten","-","3.29","15.Juni2028","4.00","USD","06.Dez.2019"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’800’940.19","0.12","1’800’940.19","1’780’000.00","1’780’000.00","99.91","Vereinigte Staaten","-","3.85","01.Apr.2030","7.88","USD","18.März2024"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","1’791’958.91","0.11","1’791’958.91","1’760’000.00","1’760’000.00","101.53","Vereinigte Staaten","-","7.96","01.Nov.2035","6.88","USD","08.März2016"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’790’552.13","0.11","1’790’552.13","2’190’000.00","2’190’000.00","80.56","Vereinigte Staaten","-","5.49","15.Feb.2031","4.75","USD","09.Feb.2021"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Unternehmen","Obligationen (FI)","1’788’642.26","0.11","1’788’642.26","1’775’000.00","1’775’000.00","100.75","Vereinigte Staaten","-","3.80","15.Mai2031","7.25","USD","03.Mai2023"
"KNTK","KINETIK HOLDINGS LP 144A","Unternehmen","Obligationen (FI)","1’786’834.43","0.11","1’786’834.43","1’715’000.00","1’715’000.00","101.24","Vereinigte Staaten","-","2.87","15.Dez.2028","6.63","USD","06.Dez.2023"
"VKFP","VALLOUREC SA 144A","Unternehmen","Obligationen (FI)","1’778’168.68","0.11","1’778’168.68","1’730’000.00","1’730’000.00","102.31","Frankreich","-","4.32","15.Apr.2032","7.50","USD","23.Apr.2024"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","1’777’146.02","0.11","1’777’146.02","2’305’000.00","2’305’000.00","75.46","Vereinigte Staaten","-","3.89","15.Feb.2029","6.50","USD","02.Feb.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’775’772.27","0.11","1’775’772.27","2’135’000.00","2’135’000.00","83.14","Vereinigte Staaten","-","3.18","15.Mai2028","11.25","USD","25.Apr.2023"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’769’798.04","0.11","1’769’798.04","1’820’000.00","1’820’000.00","95.85","Vereinigte Staaten","-","2.90","15.Aug.2028","5.50","USD","06.Aug.2020"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","1’768’991.36","0.11","1’768’991.36","1’620’000.00","1’620’000.00","104.50","Vereinigte Staaten","-","2.48","15.Jan.2029","8.13","USD","18.Okt.2023"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Unternehmen","Obligationen (FI)","1’760’813.48","0.11","1’760’813.48","1’740’000.00","1’740’000.00","100.94","Vereinigte Staaten","-","4.46","01.Mai2032","6.63","USD","02.Mai2024"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","1’760’139.27","0.11","1’760’139.27","1’745’000.00","1’745’000.00","99.74","Vereinigte Staaten","-","4.54","15.März2032","7.00","USD","18.März2024"
"NSCO","NESCO HOLDINGS II INC 144A","Unternehmen","Obligationen (FI)","1’758’222.87","0.11","1’758’222.87","1’880’000.00","1’880’000.00","93.05","Vereinigte Staaten","-","3.73","15.Apr.2029","5.50","USD","01.Apr.2021"
"HOLX","HOLOGIC INC 144A","Unternehmen","Obligationen (FI)","1’755’979.41","0.11","1’755’979.41","1’933’000.00","1’933’000.00","90.02","Vereinigte Staaten","-","4.04","15.Feb.2029","3.25","USD","28.Sept.2020"
"OTEXCN","OPEN TEXT CORP 144A","Unternehmen","Obligationen (FI)","1’755’402.06","0.11","1’755’402.06","1’870’000.00","1’870’000.00","92.89","Kanada","-","3.17","15.Feb.2028","3.88","USD","18.Feb.2020"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","1’755’220.19","0.11","1’755’220.19","1’775’000.00","1’775’000.00","97.65","Vereinigte Staaten","-","1.75","15.Aug.2026","4.88","USD","19.Aug.2016"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’752’483.59","0.11","1’752’483.59","1’655’000.00","1’655’000.00","104.37","Vereinigte Staaten","-","2.34","15.Sept.2028","9.00","USD","22.Aug.2023"
"SURCEN","SURGERY CENTER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’751’645.01","0.11","1’751’645.01","1’715’000.00","1’715’000.00","101.41","Vereinigte Staaten","-","4.42","15.Apr.2032","7.25","USD","10.Apr.2024"
"APLP","ARCHROCK PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’744’223.89","0.11","1’744’223.89","1’745’000.00","1’745’000.00","99.17","Vereinigte Staaten","-","2.18","01.Apr.2028","6.25","USD","20.Dez.2019"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’737’673.46","0.11","1’737’673.46","1’925’000.00","1’925’000.00","89.23","Kanada","-","4.69","15.Feb.2030","4.13","USD","18.Feb.2020"
"MERC","MERCER INTERNATIONAL INC.","Unternehmen","Obligationen (FI)","1’734’599.02","0.11","1’734’599.02","1’917’000.00","1’917’000.00","88.99","Vereinigte Staaten","-","3.92","01.Feb.2029","5.13","USD","06.Juli2021"
"VRT","VERTIV GROUP CORP 144A","Unternehmen","Obligationen (FI)","1’732’986.82","0.11","1’732’986.82","1’860’000.00","1’860’000.00","93.16","Vereinigte Staaten","-","3.67","15.Nov.2028","4.13","USD","22.Okt.2021"
"HASI","HAT HOLDINGS I LLC 144A","Unternehmen","Obligationen (FI)","1’731’527.39","0.11","1’731’527.39","1’602’000.00","1’602’000.00","104.55","Vereinigte Staaten","-","2.49","15.Juni2027","8.00","USD","07.Dez.2023"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","1’727’037.71","0.11","1’727’037.71","1’785’000.00","1’785’000.00","95.44","Vereinigte Staaten","-","2.78","01.Feb.2028","4.50","USD","18.Sept.2019"
"MIK","MICHAELS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’718’034.35","0.11","1’718’034.35","2’370’000.00","2’370’000.00","72.16","Vereinigte Staaten","-","3.94","01.Mai2029","7.88","USD","15.Apr.2021"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","1’717’810.50","0.11","1’717’810.50","1’760’000.00","1’760’000.00","96.71","Vereinigte Staaten","-","2.67","15.März2028","5.25","USD","27.Dez.2017"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’717’779.33","0.11","1’717’779.33","2’234’000.00","2’234’000.00","75.75","Vereinigte Staaten","-","3.68","01.Sept.2028","5.50","USD","24.Aug.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’717’266.68","0.11","1’717’266.68","1’870’000.00","1’870’000.00","89.82","Vereinigte Staaten","-","3.77","15.Jan.2029","6.00","USD","28.Dez.2020"
"MOH","MOLINA HEALTHCARE INC 144A","Unternehmen","Obligationen (FI)","1’712’563.84","0.11","1’712’563.84","1’790’000.00","1’790’000.00","93.84","Vereinigte Staaten","-","3.19","15.Juni2028","4.38","USD","02.Juni2020"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Unternehmen","Obligationen (FI)","1’708’970.41","0.11","1’708’970.41","1’796’000.00","1’796’000.00","93.48","Vereinigte Staaten","-","3.33","01.Aug.2028","5.75","USD","30.Juli2021"
"PBFENE","PBF HOLDING COMPANY LLC","Unternehmen","Obligationen (FI)","1’701’603.21","0.11","1’701’603.21","1’710’000.00","1’710’000.00","97.99","Vereinigte Staaten","-","2.09","15.Feb.2028","6.00","USD","24.Nov.2020"
"JWN","NORDSTROM INC","Unternehmen","Obligationen (FI)","1’699’498.02","0.11","1’699’498.02","2’040’000.00","2’040’000.00","81.63","Vereinigte Staaten","-","11.32","15.Jan.2044","5.00","USD","06.Juni2014"
"AAL","AMERICAN AIRLINES INC 144A","Unternehmen","Obligationen (FI)","1’696’147.84","0.11","1’696’147.84","1’640’000.00","1’640’000.00","101.59","Vereinigte Staaten","-","2.27","15.Feb.2028","7.25","USD","15.Feb.2023"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Obligationen (FI)","1’695’406.15","0.11","1’695’406.15","1’700’000.00","1’700’000.00","98.80","Vereinigtes Königreich","-","4.68","15.Apr.2032","7.75","USD","03.Apr.2024"
"LTH","LIFE TIME INC 144A","Unternehmen","Obligationen (FI)","1’688’739.80","0.11","1’688’739.80","1’670’000.00","1’670’000.00","99.19","Vereinigte Staaten","-","1.13","15.Jan.2026","5.75","USD","22.Jan.2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Obligationen (FI)","1’686’965.57","0.11","1’686’965.57","1’710’000.00","1’710’000.00","98.13","Australien","-","6.15","15.Apr.2032","6.13","USD","11.Apr.2022"
"VVNT","APX GROUP INC 144A","Unternehmen","Obligationen (FI)","1’685’592.28","0.11","1’685’592.28","1’735’000.00","1’735’000.00","95.22","Vereinigte Staaten","-","3.51","15.Juli2029","5.75","USD","09.Juli2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’684’672.62","0.11","1’684’672.62","1’775’000.00","1’775’000.00","93.23","Vereinigte Staaten","-","4.37","15.Juli2029","5.00","USD","27.Apr.2022"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Unternehmen","Obligationen (FI)","1’678’860.55","0.11","1’678’860.55","1’905’000.00","1’905’000.00","87.18","Vereinigte Staaten","-","5.46","15.Feb.2031","3.75","USD","09.März2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’677’862.36","0.11","1’677’862.36","2’015’000.00","2’015’000.00","81.48","Kanada","-","2.41","01.Feb.2027","6.13","USD","10.Feb.2022"
"HLF","HLF FINANCING SARL LLC 144A","Unternehmen","Obligationen (FI)","1’671’404.26","0.11","1’671’404.26","1’665’000.00","1’665’000.00","99.23","Vereinigte Staaten","-","3.38","15.Apr.2029","12.25","USD","12.Apr.2024"
"GTN","GRAY ESCROW II INC 144A","Unternehmen","Obligationen (FI)","1’666’898.66","0.11","1’666’898.66","2’707’000.00","2’707’000.00","61.56","Vereinigte Staaten","-","5.74","15.Nov.2031","5.38","USD","09.Nov.2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Unternehmen","Obligationen (FI)","1’657’576.43","0.11","1’657’576.43","1’550’000.00","1’550’000.00","103.55","Vereinigte Staaten","-","3.46","15.Dez.2029","7.88","USD","11.Dez.2023"
"CCK","CROWN AMERICAS LLC","Unternehmen","Obligationen (FI)","1’653’133.97","0.11","1’653’133.97","1’659’000.00","1’659’000.00","98.26","Vereinigte Staaten","-","1.39","01.Feb.2026","4.75","USD","24.Jan.2019"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Obligationen (FI)","1’653’073.82","0.11","1’653’073.82","1’651’000.00","1’651’000.00","98.98","Vereinigte Staaten","-","1.06","15.Sept.2025","6.75","USD","02.Sept.2020"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","1’653’019.39","0.11","1’653’019.39","2’205’000.00","2’205’000.00","74.55","Japan","-","4.58","31.Dez.2079","6.25","USD","22.Apr.2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","1’652’797.86","0.11","1’652’797.86","1’585’000.00","1’585’000.00","102.82","Vereinigte Staaten","-","3.33","15.März2031","8.63","USD","08.März2023"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Unternehmen","Obligationen (FI)","1’652’085.40","0.11","1’652’085.40","1’647’000.00","1’647’000.00","97.79","Vereinigte Staaten","-","2.29","01.Juni2028","5.50","USD","22.Mai2020"
"COTY","COTY INC 144A","Unternehmen","Obligationen (FI)","1’651’809.33","0.11","1’651’809.33","1’600’000.00","1’600’000.00","101.01","Vereinigte Staaten","-","3.62","15.Juli2030","6.63","USD","26.Juli2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’651’818.99","0.11","1’651’818.99","1’740’000.00","1’740’000.00","93.42","Vereinigte Staaten","-","4.00","15.Jan.2029","4.50","USD","08.Jan.2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","1’650’938.78","0.11","1’650’938.78","1’555’000.00","1’555’000.00","103.13","Vereinigte Staaten","-","3.75","15.Jan.2029","7.25","USD","15.Dez.2023"
"CDK","CENTRAL PARENT INC 144A","Unternehmen","Obligationen (FI)","1’644’603.36","0.11","1’644’603.36","1’577’000.00","1’577’000.00","101.25","Vereinigte Staaten","-","2.73","15.Juni2029","7.25","USD","16.Juni2022"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Unternehmen","Obligationen (FI)","1’639’540.26","0.10","1’639’540.26","1’605’000.00","1’605’000.00","99.21","Vereinigte Staaten","-","2.55","01.Aug.2028","8.75","USD","25.Juli2022"
"YUM","YUM! BRANDS INC. 144A","Unternehmen","Obligationen (FI)","1’636’322.18","0.10","1’636’322.18","1’700’000.00","1’700’000.00","94.66","Vereinigte Staaten","-","4.77","15.Jan.2030","4.75","USD","11.Sept.2019"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","1’634’384.93","0.10","1’634’384.93","1’575’000.00","1’575’000.00","102.68","Vereinigte Staaten","-","4.00","15.März2031","7.13","USD","21.März2024"
"HEARTL","HEARTLAND DENTAL LLC 144A","Unternehmen","Obligationen (FI)","1’634’301.25","0.10","1’634’301.25","1’535’000.00","1’535’000.00","106.44","Vereinigte Staaten","-","1.72","30.Apr.2028","10.50","USD","16.Mai2023"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","1’632’323.68","0.10","1’632’323.68","1’581’000.00","1’581’000.00","101.15","Vereinigte Staaten","-","6.30","02.Feb.2033","7.25","USD","02.Feb.2023"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","1’631’407.21","0.10","1’631’407.21","1’869’000.00","1’869’000.00","86.43","Vereinigte Staaten","-","5.24","15.Aug.2030","3.38","USD","10.Aug.2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’630’211.65","0.10","1’630’211.65","1’556’000.00","1’556’000.00","100.39","Vereinigte Staaten","-","0.04","31.Mai2025","9.50","USD","18.Mai2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","1’627’239.10","0.10","1’627’239.10","1’875’000.00","1’875’000.00","84.41","Vereinigte Staaten","-","11.82","18.Nov.2044","4.80","USD","18.Nov.2014"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","1’624’486.91","0.10","1’624’486.91","1’639’000.00","1’639’000.00","99.09","Vereinigte Staaten","-","3.80","15.Mai2030","10.50","USD","31.März2023"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","1’619’966.78","0.10","1’619’966.78","1’710’000.00","1’710’000.00","93.35","Vereinigte Staaten","-","4.24","01.Feb.2030","4.75","USD","18.Sept.2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’618’473.14","0.10","1’618’473.14","2’100’000.00","2’100’000.00","75.50","Vereinigte Staaten","-","3.23","01.Feb.2028","5.38","USD","29.Jan.2018"
"DAL","DELTA AIR LINES INC","Unternehmen","Obligationen (FI)","1’613’082.99","0.10","1’613’082.99","1’535’000.00","1’535’000.00","102.61","Vereinigte Staaten","-","1.46","15.Jan.2026","7.38","USD","12.Juni2020"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’610’181.58","0.10","1’610’181.58","1’560’000.00","1’560’000.00","102.89","Vereinigte Staaten","-","4.29","01.Mai2032","7.25","USD","30.Apr.2024"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’602’224.56","0.10","1’602’224.56","1’870’000.00","1’870’000.00","84.00","Vereinigtes Königreich","-","5.00","15.Juli2030","5.00","USD","11.Juni2020"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","1’598’924.05","0.10","1’598’924.05","1’760’000.00","1’760’000.00","90.12","Vereinigte Staaten","-","4.05","01.März2029","3.50","USD","25.Feb.2021"
"OTEXCN","OPEN TEXT CORP 144A","Unternehmen","Obligationen (FI)","1’599’016.33","0.10","1’599’016.33","1’770’000.00","1’770’000.00","88.56","Kanada","-","4.55","01.Dez.2029","3.88","USD","24.Nov.2021"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’598’316.99","0.10","1’598’316.99","1’855’000.00","1’855’000.00","85.03","Vereinigtes Königreich","-","5.13","15.Aug.2030","4.50","USD","29.Juni2020"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Unternehmen","Obligationen (FI)","1’598’020.85","0.10","1’598’020.85","1’685’000.00","1’685’000.00","92.89","Vereinigte Staaten","-","5.07","15.Juni2030","4.65","USD","19.Juni2020"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","1’596’926.48","0.10","1’596’926.48","2’100’000.00","2’100’000.00","73.74","Vereinigtes Königreich","-","9.25","04.Juni2081","5.13","USD","04.Juni2021"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Unternehmen","Obligationen (FI)","1’594’378.36","0.10","1’594’378.36","1’725’000.00","1’725’000.00","92.42","Vereinigte Staaten","-","4.01","15.Mai2029","4.50","USD","06.Juli2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","1’587’956.20","0.10","1’587’956.20","1’552’000.00","1’552’000.00","100.67","Vereinigte Staaten","-","2.40","15.Feb.2028","6.50","USD","13.Feb.2023"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’585’866.87","0.10","1’585’866.87","1’540’000.00","1’540’000.00","102.67","Vereinigte Staaten","-","3.08","01.Mai2029","7.00","USD","30.Apr.2024"
"AVNT","AVIENT CORP 144A","Unternehmen","Obligationen (FI)","1’580’805.29","0.10","1’580’805.29","1’510’000.00","1’510’000.00","102.61","Vereinigte Staaten","-","2.66","01.Aug.2030","7.13","USD","10.Aug.2022"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","1’577’030.10","0.10","1’577’030.10","1’735’000.00","1’735’000.00","90.55","Vereinigte Staaten","-","4.08","15.Apr.2029","4.00","USD","25.März2021"
"AVTR","AVANTOR FUNDING INC 144A","Unternehmen","Obligationen (FI)","1’575’395.67","0.10","1’575’395.67","1’735’000.00","1’735’000.00","90.64","Vereinigte Staaten","-","4.42","01.Nov.2029","3.88","USD","26.Okt.2021"
"AMC","AMC ENTERTAINMENT HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’571’886.76","0.10","1’571’886.76","1’990’000.00","1’990’000.00","77.09","Vereinigte Staaten","-","3.80","15.Feb.2029","7.50","USD","14.Feb.2022"
"SEE","SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","1’567’137.99","0.10","1’567’137.99","1’540’000.00","1’540’000.00","99.98","Vereinigte Staaten","-","1.96","01.Feb.2028","6.13","USD","31.Jan.2023"
"ELAN","ELANCO ANIMAL HEALTH INC","Unternehmen","Obligationen (FI)","1’564’396.46","0.10","1’564’396.46","1’515’000.00","1’515’000.00","101.82","Vereinigte Staaten","-","3.56","28.Aug.2028","6.65","USD","26.Juni2019"
"BALL","BALL CORPORATION","Unternehmen","Obligationen (FI)","1’563’386.45","0.10","1’563’386.45","1’825’000.00","1’825’000.00","85.14","Vereinigte Staaten","-","6.33","15.Sept.2031","3.13","USD","14.Sept.2021"
"BID","SOTHEBYS 144A","Unternehmen","Obligationen (FI)","1’558’255.83","0.10","1’558’255.83","1’625’000.00","1’625’000.00","92.51","Vereinigte Staaten","-","2.79","15.Okt.2027","7.38","USD","02.Okt.2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","1’557’257.76","0.10","1’557’257.76","1’705’000.00","1’705’000.00","91.18","Vereinigte Staaten","-","4.07","01.Mai2029","3.75","USD","01.Dez.2020"
