﻿iShares Edge MSCI USA Multifactor UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRL","CHARLES RIVER LABORATORIES INTERNA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BPE","BPER BANCA","Azionario","0,00","Italia","Borsa Italiana"
"-","APPLIED BLOCKCHAIN INC COMMON STOCK USD.","-","0,00","-","-"
"VIAC","VIACOMCBS INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"K","KELLOGG","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"LXS","LANXESS AG","Azionario","0,00","Germania","Xetra"
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ASRNL","ASR NEDERLAND NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"FTNT","FORTINET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VLA","VALNEVA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"APTV","APTIV PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RAND","RANDSTAD HOLDING","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"UTDI","UNITED INTERNET AG","Azionario","0,00","Germania","Xetra"
"DD","DUPONT DE NEMOURS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"QRVO","QORVO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SNPS","SYNOPSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SKG","SMURFIT KAPPA GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MKC","MCCORMICK & CO NON-VOTING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CTAS","CINTAS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BDX","BECTON DICKINSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MRCY","MERCURY SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"A2A","A2A","Azionario","0,00","Italia","Borsa Italiana"
"MU","MICRON TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"WRB","WR BERKLEY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DCC","DCC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"GNRC","GENERAC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"ULTA","ULTA BEAUTY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"CNC","CENTENE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","CORPAY INC COMMON STOCK","-","0,00","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,00","Lussemburgo","New York Stock Exchange Inc."
"S30","SOLUTIONS SE","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XRO","XERO LTD","Azionario","0,00","Nuova Zelanda","Asx - All Markets"
"SDF","K+S AG","Azionario","0,00","Germania","Xetra"
"KMB","KIMBERLY CLARK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Azionario","0,00","Svizzera","London Stock Exchange"
"DIA","DIASORIN","Azionario","0,00","Italia","Borsa Italiana"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BBY","BEST BUY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","0,00","-","-"
"ETSY","ETSY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TWLO","TWILIO INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"AGS","AGEAS SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"MGM","MGM RESORTS INTERNATIONAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROR","ROTORK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FR","VALEO","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"AAF","AIRTEL AFRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"N91","NINETY ONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
