﻿iShares ESG Advanced MSCI EAFE ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"16/Jun/2020"
Shares Outstanding,"9’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HNR1","HANNOVER RUECK","Financials","Equity","1’102’392.46","0.16","1’102’392.46","4’517.00","244.05","Germany","Xetra","USD","0.92","EUR","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1’098’331.88","0.16","1’098’331.88","47’600.00","23.07","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1’095’120.30","0.16","1’095’120.30","3’986.00","274.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","1’081’423.04","0.16","1’081’423.04","108’500.00","9.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCMN","SWISSCOM AG","Communication","Equity","1’081’174.23","0.16","1’081’174.23","1’943.00","556.45","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SY1","SYMRISE AG","Materials","Equity","1’081’019.27","0.16","1’081’019.27","9’743.00","110.95","Germany","Xetra","USD","0.92","EUR","-"
"INF","INFORMA PLC","Communication","Equity","1’075’786.66","0.16","1’075’786.66","100’797.00","10.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"COH","COCHLEAR LTD","Health Care","Equity","1’072’697.59","0.16","1’072’697.59","4’850.00","221.17","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’072’647.62","0.16","1’072’647.62","12’042.00","89.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1’070’781.72","0.16","1’070’781.72","30’034.00","35.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VACN","VAT GROUP AG","Industrials","Equity","1’057’843.84","0.16","1’057’843.84","1’990.00","531.58","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NICE","NICE LTD","Information Technology","Equity","1’050’320.27","0.16","1’050’320.27","4’641.00","226.31","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","1’045’980.00","0.16","1’045’980.00","7’020.00","149.00","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1’045’473.66","0.16","1’045’473.66","6’262.00","166.96","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"9101","NIPPON YUSEN","Industrials","Equity","1’034’523.74","0.15","1’034’523.74","33’400.00","30.97","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MONC","MONCLER","Consumer Discretionary","Equity","1’028’598.48","0.15","1’028’598.48","14’841.00","69.31","Italy","Borsa Italiana","USD","0.92","EUR","-"
"8267","AEON LTD","Consumer Staples","Equity","1’021’989.38","0.15","1’021’989.38","48’500.00","21.07","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","1’017’180.75","0.15","1’017’180.75","155’200.00","6.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","1’010’869.41","0.15","1’010’869.41","93’514.00","10.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NN","NN GROUP NV","Financials","Equity","1’010’416.54","0.15","1’010’416.54","20’446.00","49.42","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","1’004’114.09","0.15","1’004’114.09","185’049.00","5.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BXB","BRAMBLES LTD","Industrials","Equity","999’975.14","0.15","999’975.14","104’561.00","9.56","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","997’006.28","0.15","997’006.28","43’500.00","22.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","987’401.96","0.15","987’401.96","107’001.00","9.23","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"SGSN","SGS SA","Industrials","Equity","986’433.22","0.15","986’433.22","10’995.00","89.72","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","985’335.03","0.15","985’335.03","48’343.00","20.38","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","984’867.94","0.15","984’867.94","262’643.00","3.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","983’745.46","0.15","983’745.46","11’580.00","84.95","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"9735","SECOM LTD","Industrials","Equity","981’390.63","0.15","981’390.63","15’100.00","64.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BNZL","BUNZL","Industrials","Equity","975’317.49","0.15","975’317.49","24’794.00","39.34","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","969’666.57","0.14","969’666.57","16’011.00","60.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EDEN","EDENRED","Financials","Equity","949’774.11","0.14","949’774.11","18’306.00","51.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EQT","EQT","Financials","Equity","946’285.62","0.14","946’285.62","29’221.00","32.38","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","946’300.34","0.14","946’300.34","29’100.00","32.52","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","944’012.53","0.14","944’012.53","109’901.00","8.59","Italy","Borsa Italiana","USD","0.92","EUR","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","939’913.09","0.14","939’913.09","44’000.00","21.36","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","918’153.26","0.14","918’153.26","19’095.00","48.08","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","906’212.59","0.14","906’212.59","282’000.00","3.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4507","SHIONOGI LTD","Health Care","Equity","906’020.28","0.14","906’020.28","19’400.00","46.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","901’720.07","0.13","901’720.07","195’100.00","4.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","899’021.12","0.13","899’021.12","12’662.00","71.00","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","887’098.02","0.13","887’098.02","29’100.00","30.48","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","883’706.42","0.13","883’706.42","43’700.00","20.22","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","877’293.42","0.13","877’293.42","38’800.00","22.61","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","868’122.04","0.13","868’122.04","25’317.00","34.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"XRO","XERO LTD","Information Technology","Equity","865’482.43","0.13","865’482.43","10’670.00","81.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4523","EISAI LTD","Health Care","Equity","857’309.51","0.13","857’309.51","19’400.00","44.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WPP","WPP PLC","Communication","Equity","843’092.89","0.13","843’092.89","78’845.00","10.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","837’535.50","0.13","837’535.50","28’928.00","28.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"11","HANG SENG BANK LTD","Financials","Equity","834’990.24","0.12","834’990.24","60’500.00","13.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HLMA","HALMA PLC","Information Technology","Equity","832’667.86","0.12","832’667.86","27’942.00","29.80","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","831’954.28","0.12","831’954.28","5’777.00","144.01","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6988","NITTO DENKO CORP","Materials","Equity","821’612.75","0.12","821’612.75","10’300.00","79.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","818’213.01","0.12","818’213.01","74’399.00","11.00","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","818’087.47","0.12","818’087.47","83’905.00","9.75","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","808’088.49","0.12","808’088.49","12’440.00","64.96","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","804’417.62","0.12","804’417.62","380’763.00","2.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","798’897.94","0.12","798’897.94","3’007.00","265.68","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","792’736.52","0.12","792’736.52","19’400.00","40.86","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","789’301.79","0.12","789’301.79","29’100.00","27.12","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","779’670.40","0.12","779’670.40","8’977.00","86.85","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EXO","EXOR NV","Financials","Equity","775’516.92","0.12","775’516.92","6’862.00","113.02","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","770’334.70","0.12","770’334.70","9’991.00","77.10","Germany","Xetra","USD","0.92","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","768’042.22","0.11","768’042.22","16’824.00","45.65","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","761’928.22","0.11","761’928.22","50’200.00","15.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","752’435.70","0.11","752’435.70","43’008.00","17.50","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","747’626.42","0.11","747’626.42","12’053.00","62.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","745’353.50","0.11","745’353.50","3’061.00","243.50","Israel","NASDAQ","USD","1.00","USD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","745’337.20","0.11","745’337.20","106’700.00","6.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","744’687.50","0.11","744’687.50","44’254.00","16.83","Italy","Borsa Italiana","USD","0.92","EUR","-"
"AGN","AEGON LTD","Financials","Equity","741’061.38","0.11","741’061.38","109’707.00","6.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","738’398.71","0.11","738’398.71","42’486.00","17.38","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"1COV","COVESTRO AG","Materials","Equity","735’582.99","0.11","735’582.99","13’973.00","52.64","Germany","Xetra","USD","0.92","EUR","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","735’033.30","0.11","735’033.30","300’520.00","2.45","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","721’106.71","0.11","721’106.71","29’100.00","24.78","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","718’098.20","0.11","718’098.20","23’793.00","30.18","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","713’686.89","0.11","713’686.89","34’727.00","20.55","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","712’435.81","0.11","712’435.81","39’799.00","17.90","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","703’994.24","0.11","703’994.24","44’915.00","15.67","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","687’415.10","0.10","687’415.10","48’500.00","14.17","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BOL","BOLIDEN","Materials","Equity","685’000.72","0.10","685’000.72","20’060.00","34.15","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","684’283.24","0.10","684’283.24","15’965.00","42.86","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","680’585.52","0.10","680’585.52","4’253.00","160.02","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","675’479.16","0.10","675’479.16","20’200.00","33.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","670’272.01","0.10","670’272.01","5’800.00","115.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","663’694.63","0.10","663’694.63","12’967.00","51.18","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","660’431.81","0.10","660’431.81","5’408.00","122.12","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNDI","MONDI PLC","Materials","Equity","654’823.25","0.10","654’823.25","32’377.00","20.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3407","ASAHI KASEI CORP","Materials","Equity","653’536.13","0.10","653’536.13","97’000.00","6.74","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","652’721.71","0.10","652’721.71","55’100.00","11.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","650’601.00","0.10","650’601.00","38’800.00","16.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","649’620.86","0.10","649’620.86","19’207.00","33.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HEN","HENKEL AG","Consumer Staples","Equity","649’220.65","0.10","649’220.65","8’114.00","80.01","Germany","Xetra","USD","0.92","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","646’583.87","0.10","646’583.87","9’913.00","65.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","646’042.17","0.10","646’042.17","48’500.00","13.32","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","645’004.97","0.10","645’004.97","67’471.00","9.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ASX","ASX LTD","Financials","Equity","643’584.94","0.10","643’584.94","15’326.00","41.99","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","642’607.44","0.10","642’607.44","19’400.00","33.12","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","640’772.57","0.10","640’772.57","31’900.00","20.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","634’682.76","0.09","634’682.76","36’600.00","17.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","633’661.70","0.09","633’661.70","38’412.00","16.50","Italy","Borsa Italiana","USD","0.92","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","626’010.76","0.09","626’010.76","5’389.00","116.16","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","623’061.37","0.09","623’061.37","10’088.00","61.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CAR","CAR GROUP LTD","Communication","Equity","620’669.52","0.09","620’669.52","26’271.00","23.63","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","618’417.55","0.09","618’417.55","11’796.00","52.43","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","613’249.72","0.09","613’249.72","33’174.00","18.49","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"ENX","EURONEXT NV","Financials","Equity","612’801.66","0.09","612’801.66","6’488.00","94.45","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","612’153.59","0.09","612’153.59","13’483.00","45.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","610’216.83","0.09","610’216.83","1’919.00","317.99","Germany","Xetra","USD","0.92","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","608’369.50","0.09","608’369.50","111’851.00","5.44","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"5411","JFE HOLDINGS INC","Materials","Equity","602’261.07","0.09","602’261.07","40’400.00","14.91","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","594’131.82","0.09","594’131.82","34’924.00","17.01","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","592’697.63","0.09","592’697.63","116’400.00","5.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","591’133.67","0.09","591’133.67","33’233.00","17.79","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","590’780.56","0.09","590’780.56","111’176.00","5.31","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"METSO","METSO CORPORATION","Industrials","Equity","589’960.97","0.09","589’960.97","47’336.00","12.46","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","588’891.03","0.09","588’891.03","61’000.00","9.65","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","582’468.37","0.09","582’468.37","29’100.00","20.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AGS","AGEAS SA","Financials","Equity","582’067.08","0.09","582’067.08","11’737.00","49.59","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","581’669.12","0.09","581’669.12","6’518.00","89.24","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","580’542.18","0.09","580’542.18","300’799.00","1.93","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","570’384.71","0.09","570’384.71","215’039.00","2.65","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","567’774.22","0.08","567’774.22","16’147.00","35.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","567’078.83","0.08","567’078.83","111’200.00","5.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","566’418.80","0.08","566’418.80","48’500.00","11.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","564’026.16","0.08","564’026.16","45’299.00","12.45","United Kingdom","London Stock Exchange","USD","0.79","GBP","02/Jan/1985"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","561’693.43","0.08","561’693.43","5’903.00","95.15","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","561’623.43","0.08","561’623.43","111’100.00","5.06","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","558’758.91","0.08","558’758.91","25’491.00","21.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TEL","TELENOR","Communication","Equity","556’554.89","0.08","556’554.89","46’713.00","11.91","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"EN","BOUYGUES SA","Industrials","Equity","555’815.89","0.08","555’815.89","14’065.00","39.52","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","553’554.44","0.08","553’554.44","178’624.00","3.10","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SKF B","SKF B","Industrials","Equity","550’828.39","0.08","550’828.39","24’999.00","22.03","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","548’382.88","0.08","548’382.88","8’069.00","67.96","Germany","Xetra","USD","0.92","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","548’247.00","0.08","548’247.00","3’377.00","162.35","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","547’706.60","0.08","547’706.60","378’381.00","1.45","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"7701","SHIMADZU CORP","Information Technology","Equity","541’064.22","0.08","541’064.22","19’400.00","27.89","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VIV","VIVENDI","Communication","Equity","533’151.86","0.08","533’151.86","49’109.00","10.86","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WIX","WIX.COM LTD","Information Technology","Equity","532’956.80","0.08","532’956.80","3’880.00","137.36","Israel","NASDAQ","USD","1.00","USD","-"
"TRYG","TRYG","Financials","Equity","531’055.13","0.08","531’055.13","25’614.00","20.73","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","530’719.63","0.08","530’719.63","13’483.00","39.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","528’074.68","0.08","528’074.68","97’000.00","5.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","528’020.46","0.08","528’020.46","28’604.00","18.46","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","526’586.15","0.08","526’586.15","7’870.00","66.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INDT","INDUTRADE","Industrials","Equity","526’568.81","0.08","526’568.81","20’458.00","25.74","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","511’112.38","0.08","511’112.38","5’454.00","93.71","Germany","Xetra","USD","0.92","EUR","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","509’597.56","0.08","509’597.56","309.00","1’649.18","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","507’837.54","0.08","507’837.54","4’268.00","118.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","506’591.98","0.08","506’591.98","19’400.00","26.11","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5201","AGC INC","Industrials","Equity","504’903.91","0.08","504’903.91","14’100.00","35.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","501’764.40","0.07","501’764.40","139’379.00","3.60","Singapore","NASDAQ","USD","1.00","USD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","499’974.39","0.07","499’974.39","2’142.00","233.41","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1812","KAJIMA CORP","Industrials","Equity","499’285.37","0.07","499’285.37","29’100.00","17.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","497’296.20","0.07","497’296.20","6’402.00","77.68","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","493’477.55","0.07","493’477.55","19’400.00","25.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RXL","REXEL SA","Industrials","Equity","491’866.01","0.07","491’866.01","16’517.00","29.78","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","490’479.96","0.07","490’479.96","67’900.00","7.22","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","490’101.40","0.07","490’101.40","7’000.00","70.01","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","489’480.77","0.07","489’480.77","19’400.00","25.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"REA","REA GROUP LTD","Communication","Equity","488’773.87","0.07","488’773.87","3’887.00","125.75","Australia","Asx - All Markets","USD","1.50","AUD","-"
"G1A","GEA GROUP AG","Industrials","Equity","482’812.14","0.07","482’812.14","11’834.00","40.80","Germany","Xetra","USD","0.92","EUR","-"
