﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4021","NISSAN CHEMICAL CORP","Materials","Equity","456’765.85","0.11","456’765.85","13’000.00","35.14","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","455’646.83","0.11","455’646.83","27’000.00","16.88","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","453’803.36","0.11","453’803.36","33’000.00","13.75","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","447’919.79","0.11","447’919.79","13’800.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","443’534.61","0.11","443’534.61","53’300.00","8.32","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","442’121.60","0.11","442’121.60","128.00","3’454.08","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","433’507.76","0.11","433’507.76","11’300.00","38.36","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","432’858.99","0.11","432’858.99","47’800.00","9.06","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","429’884.86","0.11","429’884.86","431.00","997.41","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","420’786.55","0.11","420’786.55","23’300.00","18.06","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","418’060.80","0.10","418’060.80","701.00","596.38","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","413’575.03","0.10","413’575.03","19’900.00","20.78","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","403’067.27","0.10","403’067.27","234.00","1’722.51","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","401’414.94","0.10","401’414.94","28’500.00","14.08","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","397’509.70","0.10","397’509.70","425.00","935.32","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","396’542.04","0.10","396’542.04","14’600.00","27.16","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","394’842.17","0.10","394’842.17","11’300.00","34.94","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","387’166.88","0.10","387’166.88","8’700.00","44.50","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","386’181.76","0.10","386’181.76","469.00","823.42","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","383’330.53","0.10","383’330.53","11’100.00","34.53","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","379’670.76","0.09","379’670.76","9’900.00","38.35","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","373’657.18","0.09","373’657.18","40’200.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","371’421.73","0.09","371’421.73","7’300.00","50.88","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","369’689.84","0.09","369’689.84","32’100.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","356’677.88","0.09","356’677.88","19’200.00","18.58","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","353’694.05","0.09","353’694.05","31’300.00","11.30","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","343’683.70","0.09","343’683.70","26’600.00","12.92","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","335’184.99","0.08","335’184.99","12’400.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","333’997.41","0.08","333’997.41","15’600.00","21.41","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","326’526.52","0.08","326’526.52","3’195.00","102.20","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","318’861.58","0.08","318’861.58","41’600.00","7.66","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","316’627.10","0.08","316’627.10","26’100.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","315’698.58","0.08","315’698.58","16’500.00","19.13","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","314’294.95","0.08","314’294.95","2’000.00","157.15","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","307’441.14","0.08","307’441.14","10’600.00","29.00","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","306’562.74","0.08","306’562.74","8’600.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","306’534.28","0.08","306’534.28","14’300.00","21.44","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","300’995.15","0.08","300’995.15","20’900.00","14.40","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","300’515.52","0.08","300’515.52","21’700.00","13.85","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","297’017.08","0.07","297’017.08","51’600.00","5.76","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","292’496.77","0.07","292’496.77","4’000.00","73.12","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","289’479.95","0.07","289’479.95","16’600.00","17.44","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","288’945.67","0.07","288’945.67","11’000.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","266’727.04","0.07","266’727.04","13’000.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","251’293.66","0.06","251’293.66","14’000.00","17.95","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","189’754.20","0.05","189’754.20","15’200.00","12.48","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","145’904.40","0.04","145’904.40","28’600.00","5.10","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","13’500.28","0.00","13’500.28","10’858.00","124.33","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","117.30","0.00","117.30","110.00","106.70","European Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9’681’888.75","57.00","16.99","-","Osaka Securities Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","-35’357.37","-0.01","-35’357.37","-35’357.00","100.00","United States","-","USD"
 
