"4751","CYBER AGENT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,03","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0,03","-","-"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"-","Germany Federal Republic Of (Government)","-","0,03","-","-"
"6273","SMC (JAPAN) CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"WTB","WHITBREAD PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0,03","-","-"
"SLBN","SCHLUMBERGER NV","Aandelen","0,03","Verenigde Staten","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"DUE","DUERR AG","Aandelen","0,03","Duitsland","Xetra"
"4849","EN JAPAN INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,03","-","-"
"-","CRODA INTL","-","0,03","Verenigd Koninkrijk","-"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/29 3.875","-","0,03","-","-"
"-","UK CONV GILT","-","0,03","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,02","Nederland","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,02","Zweden","-"
"NG.","NATIONAL GRID PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,02","Denemarken","-"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"2768","SOJITZ CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aandelen","0,02","Zwitserland","London Stock Exchange"
"3880","DAIO PAPER CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,02","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"8591","ORIX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,02","Japan","London Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,02","-","-"
"ADBE","ADOBE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6383","DAIFUKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,01","-","-"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,01","-","-"
"LOTB","LOTUS BAKERIES NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"6988","NITTO DENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TIV","THOR INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,01","Canada","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"5411","JFE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"7269","SUZUKI MOTOR CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligaties","0,01","Japan","London Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","-"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,01","Denemarken","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,01","Nederland","-"
"8253","CREDIT SAISON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"8473","SBI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"7013","IHI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"DLTR","DOLLAR TREE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6753","SHARP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"8001","ITOCHU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,01","-","-"
"7211","MITSUBISHI MOTORS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,01","Verenigde Staten","-"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8515","AIFUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0,01","-","-"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,01","-","-"
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,01","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,01","-","-"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"AEE","AMEREN CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,00","Canada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,00","Canada","Boerse Duesseldorf"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Johnson Controls International Plc","-","0,00","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"1803","SHIMIZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"4403","NOF CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,00","Canada","-"
"9962","MISUMI GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aandelen","0,00","Luxemburg","Xetra"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"4722","FUTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,00","-","-"
"8129","TOHO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NARI","INARI MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4348","INFOCOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9001","TOBU RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"AVT","AVNET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,00","Finland","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"7936","ASICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"6417","SANKYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"5208","ARISAWA MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,00","-","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7951","YAMAHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"-","UK I/L GILT","-","0,00","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,00","Finland","-"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aandelen","0,00","Italië","Borsa Italiana"
"1663","K&O ENERGY GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
