﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ET","ENERGY TRANSFER OPERATING LP","Energy","Fixed Income","94,530.23","0.06","94,530.23","110,000.00","110,000.00","85.94","United States","-","13.47","15/May/2050","5.00","USD","22/Jan/2020"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","94,451.47","0.06","94,451.47","93,000.00","93,000.00","99.49","United States","-","3.14","01/Dec/2027","4.55","USD","01/Dec/2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","94,383.82","0.06","94,383.82","108,000.00","108,000.00","86.91","Belgium","-","13.86","06/Oct/2048","4.44","USD","17/Aug/2017"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","94,282.82","0.06","94,282.82","110,000.00","110,000.00","84.78","United States","-","6.46","21/Jan/2033","2.94","USD","24/Jan/2022"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","94,228.02","0.06","94,228.02","93,000.00","93,000.00","99.98","United States","-","6.79","15/Feb/2033","5.38","USD","15/Feb/2023"
"CME","CME GROUP INC","Brokerage/Asset Managers/Exchanges","Fixed Income","94,132.66","0.06","94,132.66","92,000.00","92,000.00","101.43","United States","-","11.86","15/Sept/2043","5.30","USD","09/Sept/2013"
"LLOYDS","LLOYDS BANKING GROUP PLC","Banking","Fixed Income","93,945.44","0.06","93,945.44","100,000.00","100,000.00","93.87","United Kingdom","-","3.19","07/Nov/2028","3.57","USD","07/Nov/2017"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Banking","Fixed Income","93,945.17","0.06","93,945.17","95,000.00","95,000.00","97.20","Australia","-","2.81","09/Jun/2027","3.90","USD","09/Jun/2022"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","93,897.29","0.06","93,897.29","95,000.00","95,000.00","97.97","United Kingdom","-","7.30","11/Sept/2033","4.89","USD","11/May/2023"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","93,813.27","0.06","93,813.27","105,000.00","105,000.00","88.47","United States","-","3.77","14/Jun/2029","2.09","USD","14/Jun/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","93,708.82","0.06","93,708.82","115,000.00","115,000.00","80.89","United States","-","5.94","27/Jan/2032","1.99","USD","27/Jan/2021"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Fixed Income","93,700.85","0.06","93,700.85","115,000.00","115,000.00","80.79","United States","-","6.77","04/Feb/2032","2.45","USD","04/Feb/2021"
"FANG","DIAMONDBACK ENERGY INC","Energy","Fixed Income","93,684.79","0.06","93,684.79","95,000.00","95,000.00","98.18","United States","-","14.01","18/Apr/2054","5.75","USD","18/Apr/2024"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","93,515.98","0.06","93,515.98","135,000.00","135,000.00","68.45","United States","-","15.25","15/Feb/2051","3.30","USD","21/May/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","93,489.47","0.06","93,489.47","106,000.00","106,000.00","87.49","United States","-","5.15","07/Feb/2030","2.60","USD","07/Feb/2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energy","Fixed Income","93,470.28","0.06","93,470.28","134,000.00","134,000.00","68.93","United States","-","15.88","15/Feb/2053","3.30","USD","15/Sept/2021"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","93,433.41","0.06","93,433.41","88,000.00","88,000.00","106.07","United States","-","6.54","09/Nov/2032","6.25","USD","09/Nov/2022"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","93,227.59","0.06","93,227.59","95,000.00","95,000.00","96.97","United States","-","6.97","15/Feb/2033","4.65","USD","09/Feb/2023"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","93,220.19","0.06","93,220.19","92,000.00","92,000.00","100.05","United States","-","4.83","15/Feb/2030","5.13","USD","15/Feb/2023"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","92,850.72","0.06","92,850.72","113,000.00","113,000.00","82.05","United States","-","5.97","15/Oct/2030","1.45","USD","15/Oct/2020"
"C","CITIGROUP INC","Banking","Fixed Income","92,808.80","0.06","92,808.80","106,000.00","106,000.00","86.77","United States","-","5.04","29/Jan/2031","2.67","USD","29/Jan/2020"
"XOM","EXXON MOBIL CORP","Energy","Fixed Income","92,687.64","0.06","92,687.64","105,000.00","105,000.00","88.06","United States","-","5.74","15/Oct/2030","2.61","USD","15/Apr/2020"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","92,593.80","0.06","92,593.80","100,000.00","100,000.00","92.31","United States","-","3.95","15/Apr/2029","3.38","USD","23/Mar/2021"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","92,509.97","0.06","92,509.97","95,000.00","95,000.00","95.85","United States","-","13.74","06/Feb/2053","5.55","USD","06/Feb/2023"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","92,241.92","0.06","92,241.92","85,000.00","85,000.00","108.26","United States","-","6.91","01/Nov/2034","6.63","USD","01/Nov/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","91,956.80","0.06","91,956.80","119,000.00","119,000.00","76.50","United States","-","11.49","24/Feb/2043","3.44","USD","24/Jan/2022"
"MS","MORGAN STANLEY","Banking","Fixed Income","91,949.27","0.06","91,949.27","81,000.00","81,000.00","111.55","United States","-","10.93","24/Jul/2042","6.38","USD","24/Jul/2012"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","91,840.76","0.06","91,840.76","120,000.00","120,000.00","76.53","United States","-","13.70","15/Nov/2047","4.00","USD","09/Nov/2017"
"ENBCN","ENBRIDGE INC","Energy","Fixed Income","91,820.84","0.06","91,820.84","90,000.00","90,000.00","100.96","Canada","-","6.77","08/Mar/2033","5.70","USD","08/Mar/2023"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","91,814.36","0.06","91,814.36","108,000.00","108,000.00","84.58","United States","-","6.07","15/Mar/2031","2.60","USD","02/Mar/2021"
"C","CITIGROUP INC","Banking","Fixed Income","91,762.33","0.06","91,762.33","93,000.00","93,000.00","96.34","United States","-","6.23","24/May/2033","4.91","USD","24/May/2022"
"C","CITIGROUP INC","Banking","Fixed Income","91,647.49","0.06","91,647.49","71,000.00","71,000.00","126.37","United States","-","9.28","15/Jul/2039","8.13","USD","23/Jul/2009"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","91,490.19","0.06","91,490.19","94,000.00","94,000.00","95.54","United States","-","10.42","15/Jul/2040","5.38","USD","12/Dec/2011"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","91,447.19","0.06","91,447.19","90,000.00","90,000.00","100.43","United States","-","5.58","22/Feb/2031","5.10","USD","22/Feb/2024"
"UBS","UBS GROUP AG","Banking","Fixed Income","91,240.71","0.06","91,240.71","100,000.00","100,000.00","91.24","Switzerland","-","12.60","15/May/2045","4.88","USD","14/Jan/2016"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","91,123.98","0.06","91,123.98","115,000.00","115,000.00","79.24","United States","-","12.86","15/May/2045","4.13","USD","05/May/2015"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","90,858.82","0.06","90,858.82","102,000.00","102,000.00","88.97","United States","-","12.10","06/Nov/2042","4.40","USD","05/Aug/2013"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","90,850.80","0.06","90,850.80","106,000.00","106,000.00","85.46","United States","-","10.17","23/Apr/2040","4.08","USD","23/Apr/2019"
"TXN","TEXAS INSTRUMENTS INC","Technology","Fixed Income","90,813.80","0.06","90,813.80","90,000.00","90,000.00","100.07","United States","-","6.99","14/Mar/2033","4.90","USD","14/Mar/2023"
"C","CITIGROUP INC","Banking","Fixed Income","90,778.61","0.06","90,778.61","102,000.00","102,000.00","88.92","United States","-","4.87","05/Nov/2030","2.98","USD","05/Nov/2019"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","90,702.46","0.06","90,702.46","97,000.00","97,000.00","93.42","United States","-","4.41","06/May/2030","3.70","USD","06/May/2019"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","90,494.27","0.06","90,494.27","100,000.00","100,000.00","90.17","United States","-","3.61","25/Mar/2028","2.30","USD","24/Mar/2021"
"FANG","DIAMONDBACK ENERGY INC","Energy","Fixed Income","90,312.10","0.06","90,312.10","85,000.00","85,000.00","105.21","United States","-","6.69","15/Mar/2033","6.25","USD","28/Oct/2022"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","90,189.82","0.06","90,189.82","90,000.00","90,000.00","98.77","Canada","-","6.92","01/Feb/2033","5.00","USD","12/Jan/2023"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","90,126.30","0.06","90,126.30","91,000.00","91,000.00","97.96","United States","-","6.90","28/Feb/2033","5.05","USD","09/Feb/2023"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","90,018.17","0.06","90,018.17","100,000.00","100,000.00","89.63","United States","-","13.66","15/Oct/2048","4.70","USD","05/Oct/2018"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","90,003.08","0.06","90,003.08","89,000.00","89,000.00","99.85","United States","-","7.41","01/Apr/2034","5.60","USD","23/Feb/2024"
"XOM","EXXON MOBIL CORP","Energy","Fixed Income","89,639.89","0.06","89,639.89","105,000.00","105,000.00","84.53","United States","-","13.28","01/Mar/2046","4.11","USD","03/Mar/2016"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","89,644.89","0.06","89,644.89","95,000.00","95,000.00","93.94","United States","-","14.57","15/Apr/2053","5.05","USD","28/Mar/2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","89,625.55","0.06","89,625.55","89,000.00","89,000.00","100.16","Canada","-","4.24","08/Apr/2029","5.26","USD","08/Apr/2024"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","89,606.70","0.06","89,606.70","93,000.00","93,000.00","95.31","United States","-","4.16","08/Feb/2029","3.88","USD","08/Feb/2019"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Fixed Income","89,544.44","0.06","89,544.44","100,000.00","100,000.00","88.52","Japan","-","5.05","16/Jan/2030","3.10","USD","16/Jan/2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","89,493.61","0.06","89,493.61","99,000.00","99,000.00","90.29","Switzerland","-","12.72","06/May/2044","4.40","USD","21/Feb/2014"
"PCG","PACIFIC GAS & ELECTRIC UTILITIES","Electric","Fixed Income","89,438.36","0.06","89,438.36","105,000.00","105,000.00","83.50","United States","-","10.63","01/Jul/2040","4.50","USD","01/Jul/2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","89,361.11","0.06","89,361.11","87,000.00","87,000.00","100.29","United States","-","3.10","02/Dec/2028","5.35","USD","02/Dec/2022"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","89,354.28","0.06","89,354.28","105,000.00","105,000.00","84.63","United States","-","5.93","11/Mar/2032","2.65","USD","11/Mar/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","89,088.93","0.05","89,088.93","100,000.00","100,000.00","89.07","United States","-","5.58","13/Nov/2030","4.00","USD","13/Nov/2020"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","88,945.51","0.05","88,945.51","100,000.00","100,000.00","88.67","United States","-","6.77","15/Apr/2032","3.25","USD","28/Mar/2022"
"XOM","EXXON MOBIL CORP","Energy","Fixed Income","88,884.74","0.05","88,884.74","121,000.00","121,000.00","73.17","United States","-","15.47","15/Apr/2051","3.45","USD","15/Apr/2020"
"TELEFO","TELEFONICA EMISIONES SAU","Communications","Fixed Income","88,804.18","0.05","88,804.18","79,000.00","79,000.00","109.57","Spain","-","8.14","20/Jun/2036","7.04","USD","20/Jun/2006"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","88,711.32","0.05","88,711.32","95,000.00","95,000.00","93.37","United States","-","13.71","14/Nov/2048","4.88","USD","18/Sept/2018"
"C","CITIGROUP INC","Banking","Fixed Income","88,542.75","0.05","88,542.75","90,000.00","90,000.00","97.66","United States","-","10.02","26/Mar/2041","5.32","USD","26/Mar/2020"
"AVGO","BROADCOM INC","Technology","Fixed Income","88,467.69","0.05","88,467.69","95,000.00","95,000.00","93.12","United States","-","6.95","15/Nov/2032","4.30","USD","07/Aug/2020"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","88,403.44","0.05","88,403.44","100,000.00","100,000.00","87.86","United Kingdom","-","3.91","17/Aug/2029","2.21","USD","17/Aug/2021"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Banking","Fixed Income","88,390.18","0.05","88,390.18","92,000.00","92,000.00","94.97","United States","-","3.36","31/Jan/2028","3.80","USD","30/Jan/2018"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","88,338.41","0.05","88,338.41","104,000.00","104,000.00","84.24","United States","-","11.81","01/Apr/2048","5.75","USD","17/Apr/2018"
"AAPL","APPLE INC","Technology","Fixed Income","88,336.04","0.05","88,336.04","104,000.00","104,000.00","84.82","United States","-","12.73","04/May/2043","3.85","USD","03/May/2013"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","88,299.13","0.05","88,299.13","110,000.00","110,000.00","79.30","United States","-","13.18","10/Feb/2045","3.70","USD","10/Feb/2015"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","88,229.48","0.05","88,229.48","92,000.00","92,000.00","95.18","United States","-","2.99","22/Aug/2027","3.15","USD","06/Jun/2018"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","88,076.30","0.05","88,076.30","108,000.00","108,000.00","80.32","United States","-","13.01","23/Jan/2049","3.95","USD","23/Jan/2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","88,077.83","0.05","88,077.83","108,000.00","108,000.00","81.19","Canada","-","6.61","10/Sept/2031","2.00","USD","10/Sept/2021"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","87,982.89","0.05","87,982.89","115,000.00","115,000.00","76.30","United States","-","11.38","22/Apr/2042","3.31","USD","22/Apr/2021"
"UPS","UNITED PARCEL SERVICE INC","Transportation","Fixed Income","87,991.76","0.05","87,991.76","112,000.00","112,000.00","78.56","United States","-","14.22","15/Nov/2047","3.75","USD","14/Nov/2017"
"ES","EVERSOURCE ENERGY","Electric","Fixed Income","87,864.26","0.05","87,864.26","91,000.00","91,000.00","96.55","United States","-","7.08","15/May/2033","5.13","USD","11/May/2023"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","87,860.01","0.05","87,860.01","85,000.00","85,000.00","102.03","United States","-","6.81","15/Feb/2033","5.35","USD","28/Oct/2022"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energy","Fixed Income","87,735.64","0.05","87,735.64","90,000.00","90,000.00","96.78","United States","-","3.32","15/Mar/2028","4.20","USD","17/Jul/2017"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","87,598.97","0.05","87,598.97","90,000.00","90,000.00","96.05","United States","-","4.09","24/Jan/2029","4.15","USD","24/Jan/2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","87,480.42","0.05","87,480.42","100,000.00","100,000.00","85.99","United States","-","5.98","17/Jun/2031","3.63","USD","25/Jun/2021"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","87,480.17","0.05","87,480.17","95,000.00","95,000.00","89.90","United States","-","12.85","15/Jun/2049","5.25","USD","12/Jun/2019"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","87,472.08","0.05","87,472.08","106,000.00","106,000.00","81.93","United States","-","5.54","23/Jul/2031","1.90","USD","23/Jul/2020"
"AAPL","APPLE INC","Technology","Fixed Income","87,423.05","0.05","87,423.05","135,000.00","135,000.00","64.04","United States","-","16.45","08/Feb/2051","2.65","USD","08/Feb/2021"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","87,148.79","0.05","87,148.79","105,000.00","105,000.00","82.92","Canada","-","6.69","03/Nov/2031","2.30","USD","29/Oct/2021"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","87,107.09","0.05","87,107.09","85,000.00","85,000.00","100.98","Canada","-","3.71","01/Aug/2028","5.20","USD","20/Jul/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","87,072.06","0.05","87,072.06","83,000.00","83,000.00","103.04","United States","-","10.87","15/Jul/2041","5.60","USD","21/Jul/2011"
"WMT","WALMART INC","Consumer Cyclical","Fixed Income","87,027.23","0.05","87,027.23","105,000.00","105,000.00","82.62","United States","-","6.68","22/Sept/2031","1.80","USD","22/Sept/2021"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","86,998.96","0.05","86,998.96","91,000.00","91,000.00","94.51","United States","-","3.36","23/Jan/2029","3.51","USD","23/Jan/2018"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","86,752.49","0.05","86,752.49","85,000.00","85,000.00","100.56","Canada","-","3.27","01/Feb/2028","5.20","USD","12/Jan/2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","86,752.73","0.05","86,752.73","89,000.00","89,000.00","95.00","United States","-","14.43","17/May/2053","5.00","USD","17/May/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","86,758.50","0.05","86,758.50","93,000.00","93,000.00","93.12","United States","-","8.13","01/Nov/2034","4.40","USD","29/Oct/2014"
"TELEFO","TELEFONICA EMISIONES SAU","Communications","Fixed Income","86,548.22","0.05","86,548.22","95,000.00","95,000.00","90.13","Spain","-","12.56","08/Mar/2047","5.21","USD","08/Mar/2017"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","86,321.95","0.05","86,321.95","85,000.00","85,000.00","100.36","United States","-","7.48","22/Feb/2034","5.20","USD","22/Feb/2024"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","86,292.09","0.05","86,292.09","105,000.00","105,000.00","81.83","United States","-","15.40","13/Apr/2052","3.95","USD","13/Apr/2022"
"AON","AON NORTH AMERICA INC","Insurance","Fixed Income","86,288.75","0.05","86,288.75","85,000.00","85,000.00","100.33","United States","-","14.03","01/Mar/2054","5.75","USD","01/Mar/2024"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","86,248.72","0.05","86,248.72","101,000.00","101,000.00","84.76","United States","-","6.00","15/Feb/2031","2.55","USD","21/May/2021"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Fixed Income","86,197.54","0.05","86,197.54","100,000.00","100,000.00","85.31","Japan","-","5.51","16/Jul/2030","2.68","USD","13/Jul/2020"
"C","CITIGROUP INC","Banking","Fixed Income","86,068.00","0.05","86,068.00","95,000.00","95,000.00","89.15","United States","-","13.55","23/Jul/2048","4.65","USD","23/Jul/2018"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","85,814.47","0.05","85,814.47","80,000.00","80,000.00","105.80","United States","-","13.96","15/Feb/2053","5.88","USD","28/Oct/2022"
"C","CITIGROUP INC","Banking","Fixed Income","85,709.74","0.05","85,709.74","120,000.00","120,000.00","71.33","United States","-","11.85","03/Nov/2042","2.90","USD","03/Nov/2021"
"GM","GENERAL MOTORS CO","Consumer Cyclical","Fixed Income","85,404.00","0.05","85,404.00","85,000.00","85,000.00","100.01","United States","-","6.59","15/Oct/2032","5.60","USD","02/Aug/2022"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","85,210.90","0.05","85,210.90","95,000.00","95,000.00","88.75","United States","-","3.75","01/Jun/2029","2.07","USD","01/Jun/2021"
"DELL","DELL INTERNATIONAL LLC","Technology","Fixed Income","85,069.82","0.05","85,069.82","85,000.00","85,000.00","99.23","United States","-","7.52","15/Apr/2034","5.40","USD","18/Mar/2024"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Fixed Income","85,046.58","0.05","85,046.58","100,000.00","100,000.00","84.11","Japan","-","6.62","22/Jan/2032","3.00","USD","11/Jan/2022"
"AAPL","APPLE INC","Technology","Fixed Income","84,829.30","0.05","84,829.30","102,000.00","102,000.00","82.72","United States","-","6.18","08/Feb/2031","1.65","USD","08/Feb/2021"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Fixed Income","84,775.53","0.05","84,775.53","90,000.00","90,000.00","91.96","United States","-","11.23","04/Jun/2042","5.00","USD","14/Jan/2013"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","84,491.40","0.05","84,491.40","85,000.00","85,000.00","99.40","United States","-","7.58","15/May/2034","5.55","USD","25/Jan/2024"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Fixed Income","84,467.39","0.05","84,467.39","83,000.00","83,000.00","100.38","United States","-","7.35","15/Feb/2034","5.55","USD","28/Jun/2023"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","84,460.34","0.05","84,460.34","113,000.00","113,000.00","74.72","United States","-","12.54","12/May/2041","2.88","USD","12/May/2021"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","84,442.45","0.05","84,442.45","109,000.00","109,000.00","76.55","United States","-","14.59","15/Aug/2049","3.70","USD","25/Jul/2019"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","84,402.18","0.05","84,402.18","100,000.00","100,000.00","83.17","Spain","-","5.77","03/Dec/2030","2.75","USD","03/Dec/2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","84,346.79","0.05","84,346.79","86,000.00","86,000.00","96.52","United States","-","6.63","24/Jan/2034","5.07","USD","24/Jan/2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","84,162.89","0.05","84,162.89","92,000.00","92,000.00","90.31","United Kingdom","-","12.15","12/Aug/2043","4.55","USD","12/Aug/2013"
"ES","EVERSOURCE ENERGY","Electric","Fixed Income","84,152.05","0.05","84,152.05","83,000.00","83,000.00","100.27","United States","-","3.33","01/Mar/2028","5.45","USD","06/Mar/2023"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","84,025.63","0.05","84,025.63","82,000.00","82,000.00","100.73","United States","-","3.62","20/Jul/2029","5.45","USD","21/Jul/2023"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","83,918.26","0.05","83,918.26","100,000.00","100,000.00","83.35","United Kingdom","-","5.87","18/Aug/2031","2.36","USD","18/Aug/2020"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Fixed Income","83,903.91","0.05","83,903.91","95,000.00","95,000.00","88.18","United Kingdom","-","4.97","24/Oct/2029","2.38","USD","03/Oct/2019"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","83,869.35","0.05","83,869.35","105,000.00","105,000.00","79.23","United States","-","13.05","01/Apr/2053","5.25","USD","15/Mar/2022"
"MA","MASTERCARD INC","Technology","Fixed Income","83,839.76","0.05","83,839.76","90,000.00","90,000.00","91.81","United States","-","4.50","01/Jun/2029","2.95","USD","31/May/2019"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","83,779.98","0.05","83,779.98","100,000.00","100,000.00","83.38","United States","-","6.11","15/Mar/2031","2.38","USD","03/Mar/2021"
"TFC","TRUIST BANK","Banking","Fixed Income","83,745.88","0.05","83,745.88","100,000.00","100,000.00","83.35","United States","-","5.30","11/Mar/2030","2.25","USD","09/Mar/2020"
"BNS","BANK OF NOVA SCOTIA","Banking","Fixed Income","83,654.73","0.05","83,654.73","80,000.00","80,000.00","102.09","Canada","-","7.31","01/Feb/2034","5.65","USD","07/Dec/2023"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","83,592.95","0.05","83,592.95","90,000.00","90,000.00","91.65","United States","-","4.54","15/Jun/2029","2.95","USD","17/Jun/2019"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","83,489.42","0.05","83,489.42","81,000.00","81,000.00","101.38","Belgium","-","9.84","23/Jan/2039","5.45","USD","23/Jan/2019"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","83,392.37","0.05","83,392.37","85,000.00","85,000.00","97.59","United States","-","3.10","01/Oct/2027","4.25","USD","25/Sept/2015"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","83,325.10","0.05","83,325.10","86,000.00","86,000.00","95.17","United States","-","2.74","22/May/2028","3.58","USD","22/May/2017"
"META","META PLATFORMS INC","Communications","Fixed Income","83,283.44","0.05","83,283.44","80,000.00","80,000.00","104.10","United States","-","16.07","15/May/2063","5.75","USD","03/May/2023"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Fixed Income","83,251.17","0.05","83,251.17","87,000.00","87,000.00","94.78","United States","-","11.32","15/Mar/2043","5.45","USD","09/Oct/2013"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","83,262.90","0.05","83,262.90","100,000.00","100,000.00","82.53","Japan","-","6.24","20/Jul/2032","2.31","USD","20/Jul/2021"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","83,228.02","0.05","83,228.02","90,000.00","90,000.00","91.48","United States","-","2.83","01/Jun/2028","2.18","USD","27/May/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","83,228.56","0.05","83,228.56","100,000.00","100,000.00","83.18","United States","-","6.85","08/Nov/2032","2.54","USD","08/Nov/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Fixed Income","83,189.34","0.05","83,189.34","85,000.00","85,000.00","97.51","Belgium","-","3.48","13/Apr/2028","4.00","USD","04/Apr/2018"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","83,128.36","0.05","83,128.36","87,000.00","87,000.00","95.41","United States","-","2.75","01/May/2028","3.54","USD","25/Apr/2017"
"DD","DUPONT DE NEMOURS INC","Basic Industry","Fixed Income","83,056.88","0.05","83,056.88","85,000.00","85,000.00","97.71","United States","-","13.24","15/Nov/2048","5.42","USD","28/Nov/2018"
"CAT","CATERPILLAR INC","Capital Goods","Fixed Income","83,008.19","0.05","83,008.19","99,000.00","99,000.00","82.90","United States","-","12.29","15/Aug/2042","3.80","USD","05/Dec/2012"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","82,895.43","0.05","82,895.43","94,000.00","94,000.00","87.82","United States","-","10.93","15/Apr/2040","4.38","USD","21/May/2021"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","82,882.16","0.05","82,882.16","86,000.00","86,000.00","94.66","United States","-","4.39","15/Jun/2029","4.13","USD","12/Jun/2019"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","82,863.99","0.05","82,863.99","85,000.00","85,000.00","97.38","United States","-","3.95","06/Nov/2028","4.23","USD","06/Nov/2018"
"NKE","NIKE INC","Consumer Cyclical","Fixed Income","82,873.90","0.05","82,873.90","112,000.00","112,000.00","73.54","United States","-","15.29","27/Mar/2050","3.38","USD","27/Mar/2020"
