﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BDX","BUDIMEX SA","Industrie","Aandelen","5.287.659,57","0,16","5.287.659,57","31.392,00","168,44","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1585","YADEA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","5.175.016,44","0,16","5.175.016,44","3.020.000,00","1,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","5.135.428,03","0,15","5.135.428,03","1.574.700,00","3,26","Maleisië","Bursa Malaysia","MYR"
"009830","HANWHA SOLUTIONS CORP","Materialen","Aandelen","5.098.514,15","0,15","5.098.514,15","274.510,00","18,57","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","5.012.342,77","0,15","5.012.342,77","20.728,00","241,82","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financiële waarden","Aandelen","4.998.876,73","0,15","4.998.876,73","1.458.700,00","3,43","Thailand","Stock Exchange Of Thailand","THB"
"ISA","INTERCONEXION ELECTRICA SA","Nutsbedrijven","Aandelen","4.992.843,54","0,15","4.992.843,54","1.088.451,00","4,59","Colombia","Bolsa De Valores De Colombia","COP"
"ENELAM","ENEL AMERICAS SA","Nutsbedrijven","Aandelen","4.974.979,51","0,15","4.974.979,51","52.707.235,00","0,09","Chili","Santiago Stock Exchange","CLP"
"AMBANK","AMMB HOLDINGS","Financiële waarden","Aandelen","4.972.704,30","0,15","4.972.704,30","5.704.300,00","0,87","Maleisië","Bursa Malaysia","MYR"
"3998","BOSIDENG INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","4.957.547,36","0,15","4.957.547,36","9.516.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","4.716.674,90","0,14","4.716.674,90","76.727,00","61,47","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Basis-consumentengoederen","Aandelen","4.682.087,20","0,14","4.682.087,20","8.900.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financiële waarden","Aandelen","4.655.472,63","0,14","4.655.472,63","921.022,00","5,05","Brazilië","XBSP","BRL"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.582.389,84","0,14","4.582.389,84","24.051.131,00","19,05","Brazilië","-","BRL"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aandelen","4.535.585,44","0,14","4.535.585,44","162.962,00","27,83","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"KLBF","KALBE FARMA","Gezondheidszorg","Aandelen","4.532.907,67","0,14","4.532.907,67","51.816.100,00","0,09","Indonesië","Indonesia Stock Exchange","IDR"
"NESTLE","NESTLE MALAYSIA","Basis-consumentengoederen","Aandelen","4.497.271,87","0,14","4.497.271,87","174.900,00","25,71","Maleisië","Bursa Malaysia","MYR"
"2610","CHINA AIRLINES LTD","Industrie","Aandelen","4.394.404,17","0,13","4.394.404,17","7.252.000,00","0,61","Taiwan","Taiwan Stock Exchange","TWD"
"036570","NCSOFT CORP","Communicatie","Aandelen","4.311.872,10","0,13","4.311.872,10","35.071,00","122,95","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communicatie","Aandelen","4.296.109,34","0,13","4.296.109,34","2.366.400,00","1,82","Thailand","Stock Exchange Of Thailand","THB"
"RHBBANK","RHB BANK","Financiële waarden","Aandelen","4.260.962,06","0,13","4.260.962,06","3.719.400,00","1,15","Maleisië","Bursa Malaysia","MYR"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.256.852,17","0,13","4.256.852,17","72.750.668,00","5,85","Mexico","-","MXN"
"MAXIS","MAXIS","Communicatie","Aandelen","4.223.413,82","0,13","4.223.413,82","5.772.200,00","0,73","Maleisië","Bursa Malaysia","MYR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Luxe-consumentengoederen","Aandelen","4.152.222,75","0,12","4.152.222,75","14.539.700,00","0,29","Thailand","Stock Exchange Of Thailand","THB"
"MDKA","MERDEKA COPPER GOLD","Materialen","Aandelen","4.128.806,43","0,12","4.128.806,43","24.196.900,00","0,17","Indonesië","Indonesia Stock Exchange","IDR"
"2588","BOC AVIATION LTD","Industrie","Aandelen","4.115.124,08","0,12","4.115.124,08","514.000,00","8,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.093.124,54","0,12","4.093.124,54","19.579.461,00","20,91","Maleisië","-","MYR"
"BRPT","BARITO PACIFIC","Materialen","Aandelen","4.066.304,79","0,12","4.066.304,79","68.513.000,00","0,06","Indonesië","Indonesia Stock Exchange","IDR"
"016360","SAMSUNG SECURITIES LTD","Financiële waarden","Aandelen","4.026.456,90","0,12","4.026.456,90","153.559,00","26,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SIME","SIME DARBY","Industrie","Aandelen","3.949.110,27","0,12","3.949.110,27","6.819.700,00","0,58","Maleisië","Bursa Malaysia","MYR"
"011790","SKC LTD","Materialen","Aandelen","3.945.856,66","0,12","3.945.856,66","47.647,00","82,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KIO","KUMBA IRON ORE LTD","Materialen","Aandelen","3.942.518,47","0,12","3.942.518,47","156.533,00","25,19","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2359","WUXI APPTEC LTD H","Gezondheidszorg","Aandelen","3.777.788,00","0,11","3.777.788,00","858.808,00","4,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gezondheidszorg","Aandelen","3.728.272,44","0,11","3.728.272,44","6.108.400,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXIATA","AXIATA GROUP","Communicatie","Aandelen","3.671.978,68","0,11","3.671.978,68","6.888.200,00","0,53","Maleisië","Bursa Malaysia","MYR"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.633.232,50","0,11","3.633.232,50","58.767.535.622,00","0,01","Indonesië","-","IDR"
"MONET","MONETA MONEY BNK","Financiële waarden","Aandelen","3.566.766,58","0,11","3.566.766,58","830.475,00","4,29","Tsjechië","Prague Stock Exchange","CZK"
"603993","CHINA MOLYBDENUM LTD A","Materialen","Aandelen","3.481.358,35","0,10","3.481.358,35","2.665.500,00","1,31","China","Shanghai Stock Exchange","CNY"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Nutsbedrijven","Aandelen","3.478.955,60","0,10","3.478.955,60","4.093.200,00","0,85","Thailand","Stock Exchange Of Thailand","THB"
"051915","LG CHEM PREFERRED STOCK LTD","Materialen","Aandelen","3.466.388,07","0,10","3.466.388,07","19.229,00","180,27","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PETDAG","PETRONAS DAGANGAN","Energie","Aandelen","3.339.157,52","0,10","3.339.157,52","732.700,00","4,56","Maleisië","Bursa Malaysia","MYR"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aandelen","3.276.173,25","0,10","3.276.173,25","19.747.000,00","0,17","Thailand","Stock Exchange Of Thailand","THB"
"AUBANK","AU SMALL FINANCE BANK LTD","Financiële waarden","Aandelen","3.097.892,95","0,09","3.097.892,95","416.708,00","7,43","India","National Stock Exchange Of India","INR"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aandelen","3.082.889,25","0,09","3.082.889,25","69.616,00","44,28","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aandelen","3.016.456,89","0,09","3.016.456,89","225.200,00","13,39","China","Shenzhen Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materialen","Aandelen","2.999.733,13","0,09","2.999.733,13","1.019.200,00","2,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Vastgoed","Aandelen","2.933.633,83","0,09","2.933.633,83","5.343.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gezondheidszorg","Aandelen","2.928.012,97","0,09","2.928.012,97","3.248.000,00","0,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialen","Aandelen","2.828.690,56","0,09","2.828.690,56","4.227.800,00","0,67","Thailand","Stock Exchange Of Thailand","THB"
"251270","NETMARBLE CORP","Communicatie","Aandelen","2.620.696,82","0,08","2.620.696,82","64.137,00","40,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.585.972,35","0,08","2.585.972,35","9.496.983,00","27,23","Verenigde Arabische Emiraten","-","AED"
"MRDIY","MR D.I.Y. GROUP (M)","Luxe-consumentengoederen","Aandelen","2.575.159,82","0,08","2.575.159,82","8.267.300,00","0,31","Maleisië","Bursa Malaysia","MYR"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","2.531.078,01","0,08","2.531.078,01","1.838.800,00","1,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","2.446.839,41","0,07","2.446.839,41","20.262.200,00","0,12","Thailand","Stock Exchange Of Thailand","THB"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","2.438.761,16","0,07","2.438.761,16","9.896.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603259","WUXI APPTEC LTD A","Gezondheidszorg","Aandelen","2.330.019,17","0,07","2.330.019,17","389.000,00","5,99","China","Shanghai Stock Exchange","CNY"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financiële waarden","Aandelen","2.156.695,45","0,06","2.156.695,45","1.844.100,00","1,17","Thailand","Stock Exchange Of Thailand","THB"
"000538","YUNNAN BAIYAO GROUP LTD A","Gezondheidszorg","Aandelen","2.028.162,80","0,06","2.028.162,80","262.600,00","7,72","China","Shenzhen Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aandelen","1.937.136,00","0,06","1.937.136,00","2.820.400,00","0,69","China","Shenzhen Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","1.845.803,19","0,06","1.845.803,19","1.257.000,00","1,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aandelen","1.709.200,21","0,05","1.709.200,21","202.300,00","8,45","China","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Vastgoed","Aandelen","1.579.206,83","0,05","1.579.206,83","1.371.300,00","1,15","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.429.754,97","0,04","1.429.754,97","10.366.724,00","13,79","China","-","CNH"
"002460","GANFENG LITHIUM GROUP LTD A","Materialen","Aandelen","1.270.142,61","0,04","1.270.142,61","243.700,00","5,21","China","Shenzhen Stock Exchange","CNY"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.192.716,37","0,04","1.192.716,37","4.342.680,00","27,46","Qatar","-","QAR"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aandelen","1.179.362,68","0,04","1.179.362,68","1.904.500,00","0,62","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","1.023.995,26","0,03","1.023.995,26","424.753,00","2,41","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","1.020.939,63","0,03","1.020.939,63","325.100,00","3,14","China","Shanghai Stock Exchange","CNY"
"COP","COP CASH","Liquide middelen en/of derivaten","Liquiditeiten","892.582,12","0,03","892.582,12","3.498.636.295,00","0,03","Colombia","-","COP"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","875.591,94","0,03","875.591,94","3.555.604,00","24,63","Polen","-","PLN"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialen","Aandelen","852.166,00","0,03","852.166,00","325.200,00","2,62","China","Shanghai Stock Exchange","CNY"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","744.414,30","0,02","744.414,30","719.264.265,00","0,10","Chili","-","CLP"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aandelen","580.585,98","0,02","580.585,98","249.092,00","2,33","China","Shenzhen Stock Exchange","CNY"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","540.124,18","0,02","540.124,18","506.897,00","106,56","Europese Unie","-","EUR"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aandelen","540.326,31","0,02","540.326,31","510.788,00","1,06","China","Shenzhen Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","484.000,00","0,01","484.000,00","484.000,00","100,00","Verenigde Staten","-","USD"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Luxe-consumentengoederen","Aandelen","482.505,41","0,01","482.505,41","142.100,00","3,40","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gezondheidszorg","Aandelen","482.249,16","0,01","482.249,16","92.700,00","5,20","China","Shenzhen Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gezondheidszorg","Aandelen","471.102,79","0,01","471.102,79","74.500,00","6,32","China","Shanghai Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gezondheidszorg","Aandelen","420.934,53","0,01","420.934,53","59.000,00","7,13","China","Shenzhen Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gezondheidszorg","Aandelen","373.243,00","0,01","373.243,00","231.900,00","1,61","China","Shanghai Stock Exchange","CNY"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","347.727,22","0,01","347.727,22","19.883.216,00","1,75","Filipijnen","-","PHP"
"603737","SKSHU PAINT CO LTD A","Materialen","Aandelen","328.859,28","0,01","328.859,28","78.000,00","4,22","China","Shanghai Stock Exchange","CNY"
"CZK","CZK CASH","Liquide middelen en/of derivaten","Liquiditeiten","307.028,94","0,01","307.028,94","7.277.446,00","4,22","Tsjechië","-","CZK"
"HUF","HUF CASH","Liquide middelen en/of derivaten","Liquiditeiten","231.266,20","0,01","231.266,20","85.513.476,00","0,27","Hongarije","-","HUF"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","218.836,67","0,01","218.836,67","7.111.426,00","3,08","Turkije","-","TRY"
"ZAR","ZAR/USD","Liquide middelen en/of derivaten","FX","20.889,01","0,00","20.889,01","-81.227.008,00","1,00","Verenigde Staten","-","USD"
"MXN","MXN/USD","Liquide middelen en/of derivaten","FX","13.240,12","0,00","13.240,12","-31.909.373,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","1.687,26","0,00","1.687,26","-7.183.188,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","1.300,40","0,00","1.300,40","-52.070.508,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","1.114,06","0,00","1.114,06","-68.229.119,00","1,00","Verenigde Staten","-","USD"
"COP","COP/USD","Liquide middelen en/of derivaten","FX","723,11","0,00","723,11","-971.706.000,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","732,90","0,00","732,90","-44.885.388,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","777,25","0,00","777,25","-47.601.872,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","797,03","0,00","797,03","-48.813.054,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","513,01","0,00","513,01","-7.892.443,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","527,15","0,00","527,15","-8.110.001,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","551,62","0,00","551,62","-8.486.270,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","605,88","0,00","605,88","-9.321.221,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","624,01","0,00","624,01","-9.600.138,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","213,16","0,00","213,16","-13.054.846,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","214,98","0,00","214,98","-13.166.370,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","237,56","0,00","237,56","-14.549.131,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","238,48","0,00","238,48","-14.605.527,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","446,02","0,00","446,02","-27.315.985,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","466,06","0,00","466,06","-28.543.066,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","174,34","0,00","174,34","-2.682.049,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","176,23","0,00","176,23","-2.711.192,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","208,32","0,00","208,32","-3.204.888,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","209,21","0,00","209,21","-3.218.491,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","249,98","0,00","249,98","-3.845.904,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","318,05","0,00","318,05","-4.892.992,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","381,66","0,00","381,66","-5.871.650,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","388,91","0,00","388,91","-5.983.157,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","458,91","0,00","458,91","-7.060.195,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","466,06","0,00","466,06","-7.170.041,00","1,00","Verenigde Staten","-","USD"
"AED","AED/USD","Liquide middelen en/of derivaten","FX","-10,34","0,00","-10,34","-4.281.585,00","1,00","Verenigde Staten","-","USD"
"AED","AED/USD","Liquide middelen en/of derivaten","FX","5,09","0,00","5,09","-4.289.065,00","1,00","Verenigde Staten","-","USD"
"CNH","CNH/USD","Liquide middelen en/of derivaten","FX","-4,07","0,00","-4,07","-4.973.179,00","1,00","Verenigde Staten","-","USD"
"CZK","CZK/USD","Liquide middelen en/of derivaten","FX","-0,77","0,00","-0,77","-3.062.735,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-2,11","0,00","-2,11","-234.892,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-38,94","0,00","-38,94","-51.920.922,00","1,00","Verenigde Staten","-","USD"
"HUF","HUF/USD","Liquide middelen en/of derivaten","FX","-0,62","0,00","-0,62","-38.326.470,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-9,42","0,00","-9,42","-84.749.528,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-9,41","0,00","-9,41","-84.682.174,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-6,46","0,00","-6,46","-58.142.930,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-6,46","0,00","-6,46","-58.137.089,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-6,25","0,00","-6,25","-56.242.193,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-6,25","0,00","-6,25","-56.204.460,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-6,03","0,00","-6,03","-54.237.093,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-6,03","0,00","-6,03","-54.233.481,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-3,75","0,00","-3,75","-33.759.918,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-3,75","0,00","-3,75","-33.717.451,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-3,59","0,00","-3,59","-32.289.191,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-3,59","0,00","-3,59","-32.250.057,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,99","0,00","-1,99","-17.859.844,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,98","0,00","-1,98","-17.836.962,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,88","0,00","-1,88","-16.875.920,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,87","0,00","-1,87","-16.834.495,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,71","0,00","-1,71","-15.380.371,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,71","0,00","-1,71","-15.356.708,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,70","0,00","-1,70","-15.302.717,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,70","0,00","-1,70","-15.275.266,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,26","0,00","-1,26","-11.348.566,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,26","0,00","-1,26","-11.323.362,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,06","0,00","-1,06","-9.543.352,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,06","0,00","-1,06","-9.540.151,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,05","0,00","-1,05","-9.486.952,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-1,05","0,00","-1,05","-9.484.885,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-0,97","0,00","-0,97","-8.712.220,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-0,97","0,00","-0,97","-8.705.035,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-0,91","0,00","-0,91","-8.163.891,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-0,91","0,00","-0,91","-8.163.815,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-0,88","0,00","-0,88","-7.951.687,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-0,88","0,00","-0,88","-7.947.831,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-0,85","0,00","-0,85","-7.635.312,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-0,85","0,00","-0,85","-7.633.436,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-0,36","0,00","-0,36","-3.196.293,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","-0,36","0,00","-0,36","-3.195.204,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","44,27","0,00","44,27","-2.711.020,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","106,97","0,00","106,97","-6.551.470,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","107,38","0,00","107,38","-6.576.271,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","108,82","0,00","108,82","-6.664.764,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","116,88","0,00","116,88","-7.158.221,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","126,90","0,00","126,90","-7.771.577,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","130,23","0,00","130,23","-7.975.748,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","155,71","0,00","155,71","-9.536.579,00","1,00","Verenigde Staten","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","16.688.525,00","329,00","1.014,50","-","Ice Futures U.S.","USD"
"MXN","MXN/USD","Liquide middelen en/of derivaten","FX","-11,08","0,00","-11,08","-31.715.139,00","1,00","Verenigde Staten","-","USD"
"PHOR","PHOSAGRO","Materialen","Aandelen","14,87","0,00","14,87","139.626,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"PHP","PHP/USD","Liquide middelen en/of derivaten","FX","-143,27","0,00","-143,27","-8.930.640,00","1,00","Verenigde Staten","-","USD"
"PHP","PHP/USD","Liquide middelen en/of derivaten","FX","-100,56","0,00","-100,56","-8.627.550,00","1,00","Verenigde Staten","-","USD"
"PHOJY","PJSC PHOSAGRO GDR","Materialen","Aandelen","0,00","0,00","0,00","2,00","0,00","Rusland","London Stock Exchange","USD"
"PHOR","PJSC PHOSAGRO GDR","Materialen","Aandelen","26,98","0,00","26,98","2.698,00","0,01","Rusland","London Stock Exchange","USD"
