﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","9.119,58","0,03","9.119,58","169,00","53,96","Schweiz","SIX Swiss Exchange","CHF"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","9.039,22","0,03","9.039,22","1.178,00","7,67","Israel","Tel Aviv Stock Exchange","ILS"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","9.024,77","0,03","9.024,77","400,00","22,56","Japan","Tokyo Stock Exchange","JPY"
"POLI","BANK HAPOALIM BM","Financials","Aktien","8.872,17","0,03","8.872,17","995,00","8,92","Israel","Tel Aviv Stock Exchange","ILS"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","8.537,13","0,03","8.537,13","253,00","33,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","8.525,30","0,03","8.525,30","133,00","64,10","Hongkong","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","8.518,98","0,03","8.518,98","82,00","103,89","Vereinigte Staaten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","8.288,52","0,03","8.288,52","51,00","162,52","Vereinigte Staaten","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","8.262,54","0,03","8.262,54","214,00","38,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","8.005,76","0,03","8.005,76","746,00","10,73","Irland","Irish Stock Exchange - All Market","EUR"
"11","HANG SENG BANK LTD","Financials","Aktien","7.968,20","0,03","7.968,20","600,00","13,28","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","7.945,20","0,03","7.945,20","120,00","66,21","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","7.943,36","0,03","7.943,36","206,00","38,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PST","POSTE ITALIANE","Financials","Aktien","7.857,33","0,03","7.857,33","617,00","12,73","Italien","Borsa Italiana","EUR"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","7.298,21","0,03","7.298,21","400,00","18,25","Japan","Tokyo Stock Exchange","JPY"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","7.209,44","0,03","7.209,44","56,00","128,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","7.175,80","0,03","7.175,80","143,00","50,18","Niederlande","Euronext Amsterdam","EUR"
"CG","CARLYLE GROUP INC","Financials","Aktien","7.128,78","0,03","7.128,78","174,00","40,97","Vereinigte Staaten","NASDAQ","USD"
"AGS","AGEAS SA","Financials","Aktien","7.005,47","0,03","7.005,47","152,00","46,09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TRYG","TRYG","Financials","Aktien","6.953,38","0,03","6.953,38","350,00","19,87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"X","TMX GROUP LTD","Financials","Aktien","6.926,02","0,03","6.926,02","265,00","26,14","Kanada","Toronto Stock Exchange","CAD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","6.919,32","0,03","6.919,32","138,00","50,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","6.892,04","0,03","6.892,04","1.137,00","6,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Aktien","6.856,86","0,03","6.856,86","1.096,00","6,26","Niederlande","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Aktien","6.782,69","0,03","6.782,69","75,00","90,44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Aktien","6.692,89","0,02","6.692,89","61,00","109,72","Niederlande","Euronext Amsterdam","EUR"
"8795","T&D HOLDINGS INC","Financials","Aktien","6.643,62","0,02","6.643,62","400,00","16,61","Japan","Tokyo Stock Exchange","JPY"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","6.588,82","0,02","6.588,82","132,00","49,92","Schweden","Nasdaq Omx Nordic","SEK"
"TOST","TOAST INC CLASS A","Financials","Aktien","6.578,00","0,02","6.578,00","286,00","23,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","6.506,58","0,02","6.506,58","17,00","382,74","Vereinigte Staaten","NASDAQ","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","6.475,15","0,02","6.475,15","1.200,00","5,40","Japan","Tokyo Stock Exchange","JPY"
"ONEX","ONEX CORP","Financials","Aktien","6.440,85","0,02","6.440,85","90,00","71,57","Kanada","Toronto Stock Exchange","CAD"
"SOF","SOFINA SA","Financials","Aktien","6.133,18","0,02","6.133,18","26,00","235,89","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","6.126,13","0,02","6.126,13","380,00","16,12","Niederlande","Euronext Amsterdam","EUR"
"TLX","TALANX AG","Financials","Aktien","6.118,12","0,02","6.118,12","81,00","75,53","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","6.044,56","0,02","6.044,56","81,00","74,62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","6.014,11","0,02","6.014,11","185,00","32,51","Schweden","Nasdaq Omx Nordic","SEK"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","5.871,36","0,02","5.871,36","900,00","6,52","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","5.832,04","0,02","5.832,04","700,00","8,33","Japan","Tokyo Stock Exchange","JPY"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","5.785,85","0,02","5.785,85","305,00","18,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IGM","IGM FINANCIAL INC","Financials","Aktien","5.768,53","0,02","5.768,53","228,00","25,30","Kanada","Toronto Stock Exchange","CAD"
"IAG","IA FINANCIAL INC","Financials","Aktien","5.766,39","0,02","5.766,39","94,00","61,34","Kanada","Toronto Stock Exchange","CAD"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","5.743,97","0,02","5.743,97","194,00","29,61","Kanada","Toronto Stock Exchange","CAD"
"BCVN","BC VAUD N","Financials","Aktien","5.650,51","0,02","5.650,51","54,00","104,64","Schweiz","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","5.584,56","0,02","5.584,56","362,00","15,43","Italien","Borsa Italiana","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","5.575,47","0,02","5.575,47","600,00","9,29","Japan","Tokyo Stock Exchange","JPY"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","5.566,78","0,02","5.566,78","1.101,00","5,06","Israel","Tel Aviv Stock Exchange","ILS"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","5.490,74","0,02","5.490,74","800,00","6,86","Singapur","Singapore Exchange","SGD"
"BALN","BALOISE HOLDING AG","Financials","Aktien","5.435,14","0,02","5.435,14","36,00","150,98","Schweiz","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Financials","Aktien","5.334,16","0,02","5.334,16","552,00","9,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Aktien","5.285,34","0,02","5.285,34","800,00","6,61","Italien","Borsa Italiana","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","5.270,84","0,02","5.270,84","162,00","32,54","Schweden","Nasdaq Omx Nordic","SEK"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","5.214,33","0,02","5.214,33","229,00","22,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNG","M&G PLC","Financials","Aktien","5.119,20","0,02","5.119,20","2.069,00","2,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","5.086,86","0,02","5.086,86","141,00","36,08","Israel","Tel Aviv Stock Exchange","ILS"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","5.062,88","0,02","5.062,88","2.261,00","2,24","Australien","Asx - All Markets","AUD"
"AMUN","AMUNDI SA","Financials","Aktien","5.057,57","0,02","5.057,57","72,00","70,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","4.793,10","0,02","4.793,10","922,00","5,20","Irland","Irish Stock Exchange - All Market","EUR"
"8473","SBI HOLDINGS INC","Financials","Aktien","4.795,28","0,02","4.795,28","200,00","23,98","Japan","Tokyo Stock Exchange","JPY"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","4.710,72","0,02","4.710,72","36,00","130,85","Schweiz","SIX Swiss Exchange","CHF"
"WLN","WORLDLINE SA","Financials","Aktien","4.702,87","0,02","4.702,87","449,00","10,47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GL","GLOBE LIFE INC","Financials","Aktien","4.530,36","0,02","4.530,36","57,00","79,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","4.530,10","0,02","4.530,10","448,00","10,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","4.000,00","0,01","4.000,00","4.000,00","100,00","Vereinigte Staaten","-","USD"
"NEXI","NEXI","Financials","Aktien","3.950,38","0,01","3.950,38","675,00","5,85","Italien","Borsa Italiana","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","3.760,17","0,01","3.760,17","2.058,00","1,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","1.620,97","0,01","1.620,97","2.211,00","73,33","Singapur","-","SGD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","1.181,50","0,00","1.181,50","4.438,00","26,63","Israel","-","ILS"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","926,23","0,00","926,23","7.246,00","12,78","Hongkong","-","HKD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","319,47","0,00","319,47","2.230,00","14,32","Dänemark","-","DKK"
"CAD","CAD/USD","Cash und/oder Derivate","FX","4,88","0,00","4,88","-3.286,00","1,00","Vereinigte Staaten","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","75.697,50","3,00","5.046,50","-","Index And Options Market","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0,35","0,00","-0,35","16.030,00","1,00","Vereinigte Staaten","-","USD"
"BJM4","STOXX 600 BANK JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","72.522,27","7,00","207,21","Europäische Union","Eurex Deutschland","EUR"
"JVM4","STOXX 600 INSURANCE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","38.449,92","2,00","384,50","Europäische Union","Eurex Deutschland","EUR"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-1,63","0,00","-1,63","5.000,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-2,27","0,00","-2,27","2.500,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-3,45","0,00","-3,45","210.059,00","1,00","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-894,10","0,00","-894,10","-9.816,00","9,11","Schweden","-","SEK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-2.763,61","-0,01","-2.763,61","-4.258,00","64,91","Australien","-","AUD"
 
