"SRE","SEMPRA ENERGY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IXN","ISHARES GLOBAL TECH ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"HCM","HUTCHMED CHINA ADR LTD","Aandelen","0,01","China","NASDAQ"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,01","-","-"
"HPQ","HP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aandelen","0,01","Verenigd Koninkrijk","NASDAQ"
"HNI","HNI CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"QCRH","QCR HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ADBE","ADOBE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MBIN","MERCHANTS BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EWI","ISHARES MSCI ITALY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"NFLX","NETFLIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STC","STEWART INFO SERVICES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ILF","ISHARES LATIN AMERICA 40 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"-","Wisdomtree Cloud Computing Fund","-","0,00","-","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"MGNX","MACROGENICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0,00","-","-"
"PB","PROSPERITY BANCSHARES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"LBAI","LAKELAND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FBMS","FIRST BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUN","HUNTSMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RCII","RENT-A-CENTER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"-","DISC MEDICINE INC","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"IOSP","INNOSPEC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"THRM","GENTHERM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MAN","MANPOWER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BRO","BROWN & BROWN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aandelen","0,00","China","New York Stock Exchange Inc."
"PRGO","PERRIGO PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"ERII","ENERGY RECOVERY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PNTG","PENNANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFBC","PREFERRED BANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VBTX","VERITEX HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRVL","CORVEL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RNST","RENASANT CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPTN","SPARTANNASH","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DNB","DUN BRADST HLDG INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"KKPNY","ROYAL KPN N V NV","Aandelen","0,00","Nederland","Non-Nms Quotation Service (Nnqs)"
"PTCT","PTC THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"HAIN","HAIN CELESTIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"VTOL","BRISTOW GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AACG","ATA CREATIVITY GLOBAL ADR","Aandelen","0,00","China","NASDAQ"
"GGG","GRACO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AGX","ARGAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"PEGA","PEGASYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FSS","FEDERAL SIGNAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"OPCH","OPTION CARE HEALTH INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"PSMT","PRICESMART INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AGCO","AGCO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"F","FORD MOTOR CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SCHW","CHARLES SCHWAB CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"COHU","COHU INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GMS","GMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"REX","REX AMERICAN RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MGPI","MGP INGREDIENTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GOLF","ACUSHNET HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ARMK","ARAMARK","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XNCR","XENCOR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"WNC","WABASH NATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","MARVELL TECHNO","-","0,00","Verenigde Staten","-"
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABM","ABM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"QLYS","QUALYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BTLCY","BRITISH LAND ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"RLI","RLI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WDFC","WD-40","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BAC","BANK OF AMERICA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TRNS","TRANSCAT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BCO","BRINKS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IESC","IES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RYI","RYERSON HOLDING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GPS","GAP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPAR","INTER PARFUMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTLT","CATALENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TROW","T ROWE PRICE GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MGRC","MCGRATH RENT","Aandelen","0,00","Verenigde Staten","NASDAQ"
"POST","POST HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BHE","BENCHMARK ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EXLS","EXLSERVICE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IPGP","IPG PHOTONICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"COLB","COLUMBIA BANKING SYSTEM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CNXN","PC CONNECTION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DHT","DHT HOLDINGS INC","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"OMCL","OMNICELL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"JCOM","J2 GLOBAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALKS","ALKERMES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTS","CTS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,00","-","-"
"KEY","KEYCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AVNT","AVIENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"YELP","YELP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"SCBFY","STANDARD CHARTERED ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CLLNY","CELLNEX TELECOM ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FSNUY","FRESENIUS SE ADR","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"DNOW","NOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OI","O I GLASS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AEO","AMERICAN EAGLE OUTFITTERS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PHI","PLDT ADS REPRESENTING INC","Aandelen","0,00","Filipijnen","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"WTTR","SELECT ENERGY SERVICES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0,00","-","-"
"TFSL","TFS FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","HIMS HERS HEALTH INC CLASS A","-","0,00","-","-"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"SPNT","SIRIUSPOINT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ORAN","ORANGE ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"CTOS","CUSTOM TRUCK ONE SOURCE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"-","JOBY AVIATION INC COMMON STOCK USD.0001","-","0,00","-","-"
"RLGY","REALOGY HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aandelen","0,00","Japan","New York Stock Exchange Inc."
