﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CA","CARREFOUR SA","Consumer Staples","Equity","5,748,666.94","0.15","5,748,666.94","335,321.00","17.14","France","Nyse Euronext - Euronext Paris","EUR"
"GEN","GEN DIGITAL INC","Information Technology","Equity","5,746,318.05","0.15","5,746,318.05","280,445.00","20.49","United States","NASDAQ","USD"
"DANSKE","DANSKE BANK","Financials","Equity","5,728,475.33","0.15","5,728,475.33","195,562.00","29.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"8591","ORIX CORP","Financials","Equity","5,626,437.23","0.15","5,626,437.23","273,500.00","20.57","Japan","Tokyo Stock Exchange","JPY"
"NRG","NRG ENERGY INC","Utilities","Equity","5,599,313.33","0.15","5,599,313.33","79,547.00","70.39","United States","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Financials","Equity","5,554,590.01","0.15","5,554,590.01","957,800.00","5.80","Japan","Tokyo Stock Exchange","JPY"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","5,510,182.28","0.14","5,510,182.28","119,023.00","46.30","Austria","Wiener Boerse Ag","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","5,447,983.94","0.14","5,447,983.94","26,893.00","202.58","United States","NASDAQ","USD"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","5,442,281.21","0.14","5,442,281.21","1,529,900.00","3.56","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","5,440,017.02","0.14","5,440,017.02","267,490.00","20.34","Netherlands","Euronext Amsterdam","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","5,329,925.10","0.14","5,329,925.10","54,235.00","98.27","Germany","Xetra","EUR"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","5,302,122.15","0.14","5,302,122.15","347,100.00","15.28","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","5,147,351.75","0.13","5,147,351.75","452,000.00","11.39","Japan","Tokyo Stock Exchange","JPY"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","5,141,508.00","0.13","5,141,508.00","137,400.00","37.42","Hong Kong","Singapore Exchange","USD"
"BT/A","BT GROUP PLC","Communication","Equity","5,110,364.03","0.13","5,110,364.03","3,831,858.00","1.33","United Kingdom","London Stock Exchange","GBP"
"1605","INPEX CORP","Energy","Equity","5,053,122.64","0.13","5,053,122.64","327,200.00","15.44","Japan","Tokyo Stock Exchange","JPY"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","5,049,741.69","0.13","5,049,741.69","24,867.00","203.07","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","5,040,090.96","0.13","5,040,090.96","34,597.00","145.68","United States","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Utilities","Equity","5,027,978.67","0.13","5,027,978.67","197,200.00","25.50","Japan","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materials","Equity","4,970,611.13","0.13","4,970,611.13","95,162.00","52.23","Canada","Toronto Stock Exchange","CAD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","4,954,996.08","0.13","4,954,996.08","145,559.00","34.04","Switzerland","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","4,928,510.30","0.13","4,928,510.30","158,473.00","31.10","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4,882,083.31","0.13","4,882,083.31","3,959,034.00","123.32","United Kingdom","-","GBP"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","4,842,322.12","0.13","4,842,322.12","27,172.00","178.21","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","4,809,601.85","0.13","4,809,601.85","139,207.00","34.55","United States","New York Stock Exchange Inc.","USD"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","4,768,798.22","0.12","4,768,798.22","259,670.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Consumer Staples","Equity","4,567,336.86","0.12","4,567,336.86","6,531,000.00","0.70","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6963","ROHM LTD","Information Technology","Equity","4,547,403.46","0.12","4,547,403.46","328,400.00","13.85","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","4,503,862.11","0.12","4,503,862.11","290,177.00","15.52","Japan","Tokyo Stock Exchange","JPY"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","4,447,502.28","0.12","4,447,502.28","72,636.00","61.23","United States","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","4,443,577.20","0.12","4,443,577.20","32,364.00","137.30","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4,418,163.00","0.12","4,418,163.00","104,820.00","42.15","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4,404,333.15","0.12","4,404,333.15","43,785.00","100.59","United States","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","4,364,653.42","0.11","4,364,653.42","196,600.00","22.20","Japan","Tokyo Stock Exchange","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","4,346,767.46","0.11","4,346,767.46","104,756.00","41.49","Germany","Xetra","EUR"
"UCB","UCB SA","Health Care","Equity","4,341,780.41","0.11","4,341,780.41","33,432.00","129.87","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FMG","FORTESCUE LTD","Materials","Equity","4,326,267.63","0.11","4,326,267.63","271,157.00","15.95","Australia","Asx - All Markets","AUD"
"5411","JFE HOLDINGS INC","Materials","Equity","4,313,149.14","0.11","4,313,149.14","280,400.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","4,309,466.58","0.11","4,309,466.58","87,548.00","49.22","Canada","Toronto Stock Exchange","CAD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4,304,998.76","0.11","4,304,998.76","139,308.00","30.90","United Kingdom","London Stock Exchange","GBP"
"9532","OSAKA GAS LTD","Utilities","Equity","4,303,875.91","0.11","4,303,875.91","198,900.00","21.64","Japan","Tokyo Stock Exchange","JPY"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","4,300,174.32","0.11","4,300,174.32","24,394.00","176.28","United States","NASDAQ","USD"
"1802","OBAYASHI CORP","Industrials","Equity","4,278,020.68","0.11","4,278,020.68","384,500.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","4,247,941.83","0.11","4,247,941.83","445,300.00","9.54","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","4,100,236.55","0.11","4,100,236.55","87,300.00","46.97","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","4,011,085.47","0.10","4,011,085.47","416,800.00","9.62","Japan","Tokyo Stock Exchange","JPY"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","4,010,847.72","0.10","4,010,847.72","108,372.00","37.01","United States","New York Stock Exchange Inc.","USD"
"5201","AGC INC","Industrials","Equity","3,972,756.83","0.10","3,972,756.83","107,200.00","37.06","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","3,965,049.28","0.10","3,965,049.28","213,500.00","18.57","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","3,856,855.60","0.10","3,856,855.60","19,570.00","197.08","United States","NASDAQ","USD"
"EN","BOUYGUES SA","Industrials","Equity","3,833,929.28","0.10","3,833,929.28","99,630.00","38.48","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","3,804,585.54","0.10","3,804,585.54","36,193.00","105.12","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","3,800,250.82","0.10","3,800,250.82","48,217.00","78.82","Germany","Xetra","EUR"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","3,798,985.04","0.10","3,798,985.04","95,596.00","39.74","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","3,798,773.86","0.10","3,798,773.86","32,341.00","117.46","United States","New York Stock Exchange Inc.","USD"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","3,796,317.01","0.10","3,796,317.01","348,700.00","10.89","Japan","Tokyo Stock Exchange","JPY"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","3,791,949.78","0.10","3,791,949.78","64,698.00","58.61","United States","New York Stock Exchange Inc.","USD"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3,730,629.32","0.10","3,730,629.32","1,124,641.00","3.32","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","3,697,419.18","0.10","3,697,419.18","349,084.00","10.59","France","Nyse Euronext - Euronext Paris","EUR"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","3,684,727.10","0.10","3,684,727.10","175,800.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","3,682,060.46","0.10","3,682,060.46","132,353.00","27.82","United States","NASDAQ","USD"
"7182","JAPAN POST BANK LTD","Financials","Equity","3,643,561.16","0.10","3,643,561.16","360,800.00","10.10","Japan","Tokyo Stock Exchange","JPY"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","3,607,670.52","0.09","3,607,670.52","2,670.00","1,351.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","3,595,557.51","0.09","3,595,557.51","27,639.00","130.09","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","3,590,459.79","0.09","3,590,459.79","22,283.00","161.13","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","3,586,931.68","0.09","3,586,931.68","289,736.00","12.38","United States","NASDAQ","USD"
"POLI","BANK HAPOALIM BM","Financials","Equity","3,576,570.00","0.09","3,576,570.00","398,796.00","8.97","Israel","Tel Aviv Stock Exchange","ILS"
"FGR","EIFFAGE SA","Industrials","Equity","3,556,118.09","0.09","3,556,118.09","33,460.00","106.28","France","Nyse Euronext - Euronext Paris","EUR"
"5020","ENEOS HOLDINGS INC","Energy","Equity","3,509,075.33","0.09","3,509,075.33","754,400.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","3,414,376.00","0.09","3,414,376.00","179,704.00","19.00","United States","NASDAQ","USD"
"8308","RESONA HOLDINGS INC","Financials","Equity","3,384,390.18","0.09","3,384,390.18","525,700.00","6.44","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energy","Equity","3,376,150.36","0.09","3,376,150.36","64,702.00","52.18","United States","New York Stock Exchange Inc.","USD"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3,363,564.09","0.09","3,363,564.09","22,602.00","148.82","Germany","Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","3,345,389.04","0.09","3,345,389.04","551,155.00","6.07","Netherlands","Euronext Amsterdam","EUR"
"DAL","DELTA AIR LINES INC","Industrials","Equity","3,340,173.78","0.09","3,340,173.78","68,139.00","49.02","United States","New York Stock Exchange Inc.","USD"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","3,339,152.69","0.09","3,339,152.69","227,800.00","14.66","Japan","Tokyo Stock Exchange","JPY"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3,332,654.34","0.09","3,332,654.34","310,896.00","10.72","Ireland","Irish Stock Exchange - All Market","EUR"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","3,322,794.43","0.09","3,322,794.43","429,146.00","7.74","Israel","Tel Aviv Stock Exchange","ILS"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","3,297,460.01","0.09","3,297,460.01","244,700.00","13.48","Japan","Tokyo Stock Exchange","JPY"
"WPP","WPP PLC","Communication","Equity","3,266,795.75","0.09","3,266,795.75","335,675.00","9.73","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3,248,109.94","0.08","3,248,109.94","79,337.00","40.94","Spain","Bolsa De Madrid","EUR"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","3,214,445.52","0.08","3,214,445.52","53,988.00","59.54","United States","NASDAQ","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","3,164,152.53","0.08","3,164,152.53","345,500.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","3,144,995.44","0.08","3,144,995.44","117,424.00","26.78","Canada","Toronto Stock Exchange","CAD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","3,133,000.00","0.08","3,133,000.00","3,133,000.00","100.00","United States","-","USD"
"EQNR","EQUINOR","Energy","Equity","3,061,776.99","0.08","3,061,776.99","113,849.00","26.89","Norway","Oslo Bors Asa","NOK"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","3,055,234.77","0.08","3,055,234.77","137,900.00","22.16","Japan","Tokyo Stock Exchange","JPY"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","3,044,955.97","0.08","3,044,955.97","649,400.00","4.69","Singapore","Singapore Exchange","SGD"
"ABN","ABN AMRO BANK NV","Financials","Equity","3,044,186.63","0.08","3,044,186.63","184,380.00","16.51","Netherlands","Euronext Amsterdam","EUR"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","3,027,877.71","0.08","3,027,877.71","165,187.00","18.33","United States","New York Stock Exchange Inc.","USD"
"AM","DASSAULT AVIATION SA","Industrials","Equity","3,023,307.74","0.08","3,023,307.74","14,060.00","215.03","France","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","3,021,549.31","0.08","3,021,549.31","45,098.00","67.00","Germany","Xetra","EUR"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","3,019,788.67","0.08","3,019,788.67","1,743,800.00","1.73","Singapore","Singapore Exchange","SGD"
"MOS","MOSAIC","Materials","Equity","3,008,277.88","0.08","3,008,277.88","97,862.00","30.74","United States","New York Stock Exchange Inc.","USD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","2,999,179.19","0.08","2,999,179.19","776.00","3,864.92","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","2,995,294.23","0.08","2,995,294.23","237,300.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","2,900,588.79","0.08","2,900,588.79","75,200.00","38.57","Japan","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","2,884,974.47","0.08","2,884,974.47","26,509.00","108.83","United States","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","2,881,178.10","0.08","2,881,178.10","138,186.00","20.85","United States","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Communication","Equity","2,877,285.79","0.08","2,877,285.79","292,758.00","9.83","United Kingdom","London Stock Exchange","GBP"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","2,851,249.64","0.07","2,851,249.64","121,800.00","23.41","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","2,850,046.65","0.07","2,850,046.65","59,191.00","48.15","United States","New York Stock Exchange Inc.","USD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","2,787,202.08","0.07","2,787,202.08","1,113,900.00","2.50","Singapore","Singapore Exchange","SGD"
"7259","AISIN CORP","Consumer Discretionary","Equity","2,777,822.59","0.07","2,777,822.59","69,300.00","40.08","Japan","Tokyo Stock Exchange","JPY"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","2,774,313.18","0.07","2,774,313.18","11,853.00","234.06","United States","NASDAQ","USD"
"BN4","KEPPEL LTD","Industrials","Equity","2,757,134.22","0.07","2,757,134.22","534,484.00","5.16","Singapore","Singapore Exchange","SGD"
"WRK","WESTROCK","Materials","Equity","2,756,622.22","0.07","2,756,622.22","57,346.00","48.07","United States","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","2,737,114.23","0.07","2,737,114.23","44,000.00","62.21","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","2,692,777.51","0.07","2,692,777.51","93,000.00","28.95","Japan","Tokyo Stock Exchange","JPY"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","2,681,261.61","0.07","2,681,261.61","913,500.00","2.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2,680,257.41","0.07","2,680,257.41","875,707.00","3.06","United Kingdom","London Stock Exchange","GBP"
"KEY","KEYCORP","Financials","Equity","2,675,840.64","0.07","2,675,840.64","182,776.00","14.64","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","2,654,461.80","0.07","2,654,461.80","84,537.00","31.40","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2,641,834.02","0.07","2,641,834.02","137,739.00","19.18","United States","New York Stock Exchange Inc.","USD"
"1801","TAISEI CORP","Industrials","Equity","2,607,577.31","0.07","2,607,577.31","75,300.00","34.63","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energy","Equity","2,600,693.34","0.07","2,600,693.34","56,009.00","46.43","Austria","Wiener Boerse Ag","EUR"
"EXO","EXOR NV","Financials","Equity","2,520,479.56","0.07","2,520,479.56","23,513.00","107.19","Netherlands","Euronext Amsterdam","EUR"
"ALO","ALSTOM SA","Industrials","Equity","2,487,669.05","0.07","2,487,669.05","151,356.00","16.44","France","Nyse Euronext - Euronext Paris","EUR"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","2,483,404.50","0.06","2,483,404.50","75,050.00","33.09","United States","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","2,470,752.00","0.06","2,470,752.00","214,848.00","11.50","United States","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","2,434,524.27","0.06","2,434,524.27","34,160.00","71.27","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","2,341,064.42","0.06","2,341,064.42","114,947.00","20.37","Sweden","Nasdaq Omx Nordic","SEK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2,338,145.36","0.06","2,338,145.36","325,307.00","7.19","Germany","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2,301,533.65","0.06","2,301,533.65","413,100.00","5.57","United Kingdom","London Stock Exchange","GBP"
"S32","SOUTH32 LTD","Materials","Equity","2,295,161.67","0.06","2,295,161.67","1,058,199.00","2.17","Australia","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","2,247,449.55","0.06","2,247,449.55","152,689.00","14.72","Australia","Asx - All Markets","AUD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","2,234,041.04","0.06","2,234,041.04","43,100.00","51.83","Japan","Tokyo Stock Exchange","JPY"
"LEA","LEAR CORP","Consumer Discretionary","Equity","2,220,893.08","0.06","2,220,893.08","16,559.00","134.12","United States","New York Stock Exchange Inc.","USD"
"3407","ASAHI KASEI CORP","Materials","Equity","2,208,761.03","0.06","2,208,761.03","308,300.00","7.16","Japan","Tokyo Stock Exchange","JPY"
"ALB","ALBEMARLE CORP","Materials","Equity","2,131,039.62","0.06","2,131,039.62","18,978.00","112.29","United States","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","2,130,531.33","0.06","2,130,531.33","379,000.00","5.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALA","ALTAGAS LTD","Utilities","Equity","2,130,347.72","0.06","2,130,347.72","97,986.00","21.74","Canada","Toronto Stock Exchange","CAD"
"AGS","AGEAS SA","Financials","Equity","2,120,019.37","0.06","2,120,019.37","45,428.00","46.67","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","2,110,231.55","0.06","2,110,231.55","33,565.00","62.87","United States","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","2,105,751.04","0.06","2,105,751.04","49,108.00","42.88","United States","New York Stock Exchange Inc.","USD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","2,096,850.54","0.05","2,096,850.54","62,200.00","33.71","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","2,088,598.48","0.05","2,088,598.48","352,716.00","5.92","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrials","Equity","2,077,867.70","0.05","2,077,867.70","203,590.00","10.21","Sweden","Nasdaq Omx Nordic","SEK"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","2,035,802.23","0.05","2,035,802.23","137,400.00","14.82","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2,022,299.77","0.05","2,022,299.77","1,240,504.00","1.63","United Kingdom","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrials","Equity","1,999,106.88","0.05","1,999,106.88","113,736.00","17.58","Sweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financials","Equity","1,992,946.01","0.05","1,992,946.01","373,318.00","5.34","Ireland","Irish Stock Exchange - All Market","EUR"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","1,988,093.49","0.05","1,988,093.49","986,000.00","2.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LUN","LUNDIN MINING CORP","Materials","Equity","1,931,499.53","0.05","1,931,499.53","167,890.00","11.50","Canada","Toronto Stock Exchange","CAD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","1,923,953.92","0.05","1,923,953.92","95,104.00","20.23","United States","New York Stock Exchange Inc.","USD"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1,920,294.72","0.05","1,920,294.72","106,800.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"EQT","EQT CORP","Energy","Equity","1,901,879.33","0.05","1,901,879.33","50,089.00","37.97","United States","New York Stock Exchange Inc.","USD"
"ADEN","ADECCO GROUP AG","Industrials","Equity","1,898,548.35","0.05","1,898,548.35","54,507.00","34.83","Switzerland","SIX Swiss Exchange","CHF"
"DINO","HF SINCLAIR CORP","Energy","Equity","1,895,871.54","0.05","1,895,871.54","33,162.00","57.17","United States","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1,864,792.38","0.05","1,864,792.38","128,667.00","14.49","Italy","Borsa Italiana","EUR"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1,863,846.83","0.05","1,863,846.83","281,900.00","6.61","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1,854,969.79","0.05","1,854,969.79","13,000,834.00","14.27","Denmark","-","DKK"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","1,842,802.84","0.05","1,842,802.84","362,770.00","5.08","Israel","Tel Aviv Stock Exchange","ILS"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","1,798,138.63","0.05","1,798,138.63","17,100.00","105.15","Japan","Tokyo Stock Exchange","JPY"
"NHY","NORSK HYDRO","Materials","Equity","1,788,090.50","0.05","1,788,090.50","283,205.00","6.31","Norway","Oslo Bors Asa","NOK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1,785,150.00","0.05","1,785,150.00","34,577.00","51.63","Netherlands","Euronext Amsterdam","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","1,763,081.20","0.05","1,763,081.20","108,519.00","16.25","United Kingdom","London Stock Exchange","GBP"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1,750,098.56","0.05","1,750,098.56","64,000.00","27.35","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1,741,359.92","0.05","1,741,359.92","30,539.00","57.02","United Kingdom","London Stock Exchange","GBP"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1,729,120.70","0.05","1,729,120.70","76,200.00","22.69","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Communication","Equity","1,705,489.63","0.04","1,705,489.63","258,620.00","6.59","France","Nyse Euronext - Euronext Paris","EUR"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","1,696,017.13","0.04","1,696,017.13","116,500.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","1,682,383.84","0.04","1,682,383.84","281,200.00","5.98","Japan","Tokyo Stock Exchange","JPY"
"BAMI","BANCO BPM","Financials","Equity","1,605,835.14","0.04","1,605,835.14","256,031.00","6.27","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1,577,382.22","0.04","1,577,382.22","68,129.00","23.15","Italy","Borsa Italiana","EUR"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1,569,574.41","0.04","1,569,574.41","335,200.00","4.68","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","1,545,858.85","0.04","1,545,858.85","287,100.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","1,524,843.51","0.04","1,524,843.51","275,000.00","5.54","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AKE","ARKEMA SA","Materials","Equity","1,513,359.89","0.04","1,513,359.89","14,529.00","104.16","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materials","Equity","1,504,919.43","0.04","1,504,919.43","47,834.00","31.46","Sweden","Nasdaq Omx Nordic","SEK"
"TEN","TENARIS SA","Energy","Equity","1,485,321.35","0.04","1,485,321.35","78,988.00","18.80","Italy","Borsa Italiana","EUR"
"K","KINROSS GOLD CORP","Materials","Equity","1,477,738.26","0.04","1,477,738.26","228,916.00","6.46","Canada","Toronto Stock Exchange","CAD"
"6645","OMRON CORP","Information Technology","Equity","1,466,384.88","0.04","1,466,384.88","43,200.00","33.94","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","1,459,125.55","0.04","1,459,125.55","53,600.00","27.22","Japan","Tokyo Stock Exchange","JPY"
