﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","157.359,54","0,15","157.359,54","5.151,00","30,55","Niederlande","Euronext Amsterdam","EUR"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","154.828,11","0,15","154.828,11","1.103,00","140,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","154.637,64","0,15","154.637,64","393,00","393,48","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","154.578,45","0,15","154.578,45","663,00","233,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","154.512,05","0,15","154.512,05","737,00","209,65","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEICO CORP","Industrie","Aktien","154.378,10","0,15","154.378,10","785,00","196,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industrie","Aktien","154.236,87","0,15","154.236,87","9.586,00","16,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","154.016,46","0,15","154.016,46","1.079,00","142,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","153.793,45","0,15","153.793,45","1.018,00","151,07","Kanada","Toronto Stock Exchange","CAD"
"GFC","GECINA SA","Immobilien","Aktien","153.743,36","0,15","153.743,36","1.559,00","98,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","152.368,32","0,14","152.368,32","754,00","202,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","152.005,32","0,14","152.005,32","171,00","888,92","Vereinigte Staaten","NASDAQ","USD"
"STN","STANTEC INC","Industrie","Aktien","151.796,70","0,14","151.796,70","1.913,00","79,35","Kanada","Toronto Stock Exchange","CAD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","150.638,92","0,14","150.638,92","2.542,00","59,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","149.841,12","0,14","149.841,12","1.144,00","130,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","149.110,02","0,14","149.110,02","1.642,00","90,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","148.994,76","0,14","148.994,76","1.052,00","141,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","148.851,78","0,14","148.851,78","1.414,00","105,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","147.496,02","0,14","147.496,02","43,00","3.430,14","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","146.659,52","0,14","146.659,52","2.248,00","65,24","Vereinigte Staaten","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","145.676,47","0,14","145.676,47","2.293,00","63,53","Kanada","Toronto Stock Exchange","CAD"
"MELI","MERCADOLIBRE INC","Zyklische Konsumgüter ","Aktien","143.876,25","0,14","143.876,25","105,00","1.370,25","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","142.710,40","0,13","142.710,40","1.472,00","96,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","141.822,17","0,13","141.822,17","292,00","485,69","Schweiz","SIX Swiss Exchange","CHF"
"LR","LEGRAND SA","Industrie","Aktien","139.521,37","0,13","139.521,37","1.358,00","102,74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","137.491,36","0,13","137.491,36","1.977,00","69,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","136.985,66","0,13","136.985,66","9.912,00","13,82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","135.772,35","0,13","135.772,35","14.800,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","134.943,25","0,13","134.943,25","4.600,00","29,34","Japan","Tokyo Stock Exchange","JPY"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","134.651,38","0,13","134.651,38","835,00","161,26","Kanada","Toronto Stock Exchange","CAD"
"FTV","FORTIVE CORP","Industrie","Aktien","134.461,86","0,13","134.461,86","1.677,00","80,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","134.251,77","0,13","134.251,77","8.798,00","15,26","Kanada","Toronto Stock Exchange","CAD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","134.038,90","0,13","134.038,90","16.263,00","8,24","Australien","Asx - All Markets","AUD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","133.830,47","0,13","133.830,47","47.000,00","2,85","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","133.816,05","0,13","133.816,05","2.679,00","49,95","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","133.822,64","0,13","133.822,64","476,00","281,14","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","133.238,64","0,13","133.238,64","732,00","182,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","132.472,64","0,13","132.472,64","943,00","140,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","131.581,36","0,12","131.581,36","1.054,00","124,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","130.090,98","0,12","130.090,98","745,00","174,62","Australien","Asx - All Markets","AUD"
"DNB","DNB BANK","Financials","Aktien","128.668,45","0,12","128.668,45","6.716,00","19,16","Norwegen","Oslo Bors Asa","NOK"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","127.848,50","0,12","127.848,50","2.314,00","55,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","127.612,56","0,12","127.612,56","7.489,00","17,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","127.303,39","0,12","127.303,39","456,00","279,17","Deutschland","Xetra","EUR"
"CDW","CDW CORP","IT","Aktien","127.278,00","0,12","127.278,00","540,00","235,70","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","126.298,06","0,12","126.298,06","854,00","147,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VER","VERBUND AG","Versorger","Aktien","125.726,70","0,12","125.726,70","1.682,00","74,75","Österreich","Wiener Boerse Ag","EUR"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","125.251,41","0,12","125.251,41","10.700,00","11,71","Japan","Tokyo Stock Exchange","JPY"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","125.007,30","0,12","125.007,30","2.013,00","62,10","Vereinigte Staaten","NASDAQ","USD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","124.206,63","0,12","124.206,63","7.401,00","16,78","Spanien","Bolsa De Madrid","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","124.040,84","0,12","124.040,84","2.504,00","49,54","Schweden","Nasdaq Omx Nordic","SEK"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","123.893,28","0,12","123.893,28","476,00","260,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","123.519,41","0,12","123.519,41","1.703,00","72,53","Australien","Asx - All Markets","AUD"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","121.899,97","0,12","121.899,97","41,00","2.973,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","121.660,80","0,12","121.660,80","380,00","320,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrie","Aktien","119.289,33","0,11","119.289,33","218,00","547,20","Schweiz","SIX Swiss Exchange","CHF"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","118.161,00","0,11","118.161,00","691,00","171,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","117.686,91","0,11","117.686,91","503,00","233,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","116.942,62","0,11","116.942,62","764,00","153,07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","115.832,90","0,11","115.832,90","4.357,00","26,59","Deutschland","Xetra","EUR"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","114.664,51","0,11","114.664,51","1.000,00","114,66","Japan","Tokyo Stock Exchange","JPY"
"USB","US BANCORP","Financials","Aktien","114.415,44","0,11","114.415,44","2.901,00","39,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","112.673,45","0,11","112.673,45","1.207,00","93,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","111.354,23","0,11","111.354,23","5.720,00","19,47","Schweden","Nasdaq Omx Nordic","SEK"
"GIVN","GIVAUDAN SA","Materialien","Aktien","111.229,03","0,11","111.229,03","26,00","4.278,04","Schweiz","SIX Swiss Exchange","CHF"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","110.963,50","0,10","110.963,50","575,00","192,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","110.908,08","0,10","110.908,08","93,00","1.192,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","110.790,20","0,10","110.790,20","820,00","135,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","110.596,86","0,10","110.596,86","1.299,00","85,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","109.889,73","0,10","109.889,73","6.600,00","16,65","Japan","Tokyo Stock Exchange","JPY"
"BKW","BKW N AG","Versorger","Aktien","109.138,03","0,10","109.138,03","703,00","155,25","Schweiz","SIX Swiss Exchange","CHF"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","109.011,68","0,10","109.011,68","27.270,00","4,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","108.855,88","0,10","108.855,88","868,00","125,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANA","ACCIONA SA","Versorger","Aktien","107.981,77","0,10","107.981,77","934,00","115,61","Spanien","Bolsa De Madrid","EUR"
"6845","AZBIL CORP","IT","Aktien","107.699,27","0,10","107.699,27","3.900,00","27,62","Japan","Tokyo Stock Exchange","JPY"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","107.518,73","0,10","107.518,73","331,00","324,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","107.033,08","0,10","107.033,08","308,00","347,51","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","107.024,96","0,10","107.024,96","224,00","477,79","Vereinigte Staaten","NASDAQ","USD"
"ELI","ELIA GROUP SA","Versorger","Aktien","106.892,57","0,10","106.892,57","1.081,00","98,88","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WRB","WR BERKLEY CORP","Financials","Aktien","105.354,98","0,10","105.354,98","1.301,00","80,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","105.090,31","0,10","105.090,31","17.200,00","6,11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","104.013,99","0,10","104.013,99","837,00","124,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","103.930,00","0,10","103.930,00","380,00","273,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","103.606,09","0,10","103.606,09","475,00","218,12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","103.443,70","0,10","103.443,70","1.409,00","73,42","Deutschland","Xetra","EUR"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","102.831,30","0,10","102.831,30","1.530,00","67,21","Vereinigte Staaten","NASDAQ","USD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","101.213,90","0,10","101.213,90","6.800,00","14,88","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","100.997,90","0,10","100.997,90","3.600,00","28,05","Japan","Tokyo Stock Exchange","JPY"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","100.671,94","0,10","100.671,94","1.013,00","99,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","100.427,52","0,09","100.427,52","4.373,00","22,97","Kanada","Toronto Stock Exchange","CAD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","99.973,97","0,09","99.973,97","6.777,00","14,75","Norwegen","Oslo Bors Asa","NOK"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","98.358,26","0,09","98.358,26","374,00","262,99","Vereinigte Staaten","NASDAQ","USD"
"SREN","SWISS RE AG","Financials","Aktien","97.237,15","0,09","97.237,15","905,00","107,44","Schweiz","SIX Swiss Exchange","CHF"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","97.069,98","0,09","97.069,98","1.446,00","67,13","Vereinigte Staaten","NASDAQ","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","97.060,63","0,09","97.060,63","28,00","3.466,45","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","96.499,97","0,09","96.499,97","227,00","425,11","Vereinigte Staaten","NASDAQ","USD"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","96.055,39","0,09","96.055,39","2.734,00","35,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","95.825,38","0,09","95.825,38","600,00","159,71","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","95.626,59","0,09","95.626,59","303,00","315,60","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"8035","TOKYO ELECTRON LTD","IT","Aktien","95.042,85","0,09","95.042,85","400,00","237,61","Japan","Tokyo Stock Exchange","JPY"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","94.434,45","0,09","94.434,45","1.815,00","52,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","93.666,61","0,09","93.666,61","3.100,00","30,22","Japan","Tokyo Stock Exchange","JPY"
"MKL","MARKEL GROUP INC","Financials","Aktien","93.348,45","0,09","93.348,45","65,00","1.436,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","91.842,16","0,09","91.842,16","6.347,00","14,47","Italien","Borsa Italiana","EUR"
"PAYX","PAYCHEX INC","Industrie","Aktien","90.933,88","0,09","90.933,88","772,00","117,79","Vereinigte Staaten","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","90.509,16","0,09","90.509,16","1.484,00","60,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","89.981,00","0,09","89.981,00","670,00","134,30","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","89.015,34","0,08","89.015,34","606,00","146,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","87.751,01","0,08","87.751,01","2.118,00","41,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","87.424,66","0,08","87.424,66","3.193,00","27,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","87.427,62","0,08","87.427,62","606,00","144,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","87.069,06","0,08","87.069,06","471,00","184,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","86.894,40","0,08","86.894,40","842,00","103,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","86.673,68","0,08","86.673,68","488,00","177,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","86.529,49","0,08","86.529,49","3.100,00","27,91","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","85.814,07","0,08","85.814,07","195,00","440,07","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","85.561,32","0,08","85.561,32","7.480,00","11,44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","85.546,90","0,08","85.546,90","787,00","108,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","85.499,22","0,08","85.499,22","906,00","94,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","84.603,52","0,08","84.603,52","8.132,00","10,40","Australien","Asx - All Markets","AUD"
"MTB","M&T BANK CORP","Financials","Aktien","84.415,80","0,08","84.415,80","606,00","139,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","84.071,04","0,08","84.071,04","8.038,00","10,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","83.760,98","0,08","83.760,98","24.252,00","3,45","Neuseeland","New Zealand Exchange Ltd","NZD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","83.404,37","0,08","83.404,37","8.800,00","9,48","Japan","Tokyo Stock Exchange","JPY"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","82.643,05","0,08","82.643,05","6.221,00","13,28","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEWMONT","Materialien","Aktien","82.342,80","0,08","82.342,80","2.136,00","38,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","81.124,68","0,08","81.124,68","532,00","152,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Kommunikation","Aktien","80.982,81","0,08","80.982,81","8.266,00","9,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"3626","TIS INC","IT","Aktien","80.435,89","0,08","80.435,89","3.800,00","21,17","Japan","Tokyo Stock Exchange","JPY"
"ADSK","AUTODESK INC","IT","Aktien","80.039,40","0,08","80.039,40","380,00","210,63","Vereinigte Staaten","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","79.943,96","0,08","79.943,96","1.148,00","69,64","Kanada","Toronto Stock Exchange","CAD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","79.645,50","0,08","79.645,50","550,00","144,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","Financials","Aktien","79.220,53","0,07","79.220,53","1.108,00","71,50","Kanada","Toronto Stock Exchange","CAD"
"AON","AON PLC CLASS A","Financials","Aktien","79.027,20","0,07","79.027,20","256,00","308,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","78.137,79","0,07","78.137,79","20.358,00","3,84","Neuseeland","New Zealand Exchange Ltd","NZD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","78.033,28","0,07","78.033,28","664,00","117,52","Vereinigte Staaten","NASDAQ","USD"
"BNZL","BUNZL","Industrie","Aktien","77.949,20","0,07","77.949,20","2.106,00","37,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","77.922,00","0,07","77.922,00","1.170,00","66,60","Niederlande","NASDAQ","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","77.875,76","0,07","77.875,76","1.428,00","54,53","Deutschland","Xetra","EUR"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","77.536,72","0,07","77.536,72","551,00","140,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","76.407,24","0,07","76.407,24","1.092,00","69,97","Vereinigte Staaten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","76.119,83","0,07","76.119,83","2.690,00","28,30","Schweiz","SIX Swiss Exchange","CHF"
"FTNT","FORTINET INC","IT","Aktien","75.747,49","0,07","75.747,49","1.183,00","64,03","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","75.578,77","0,07","75.578,77","323,00","233,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","75.564,95","0,07","75.564,95","16.911,00","4,47","Schweden","Nasdaq Omx Nordic","SEK"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","75.184,30","0,07","75.184,30","1.535,00","48,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","74.753,64","0,07","74.753,64","2.174,00","34,39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NICE","NICE LTD","IT","Aktien","73.642,41","0,07","73.642,41","317,00","232,31","Israel","Tel Aviv Stock Exchange","ILS"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","72.677,34","0,07","72.677,34","302,00","240,65","Schweiz","SIX Swiss Exchange","CHF"
"TRMB","TRIMBLE INC","IT","Aktien","72.035,70","0,07","72.035,70","1.245,00","57,86","Vereinigte Staaten","NASDAQ","USD"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","71.815,04","0,07","71.815,04","71,00","1.011,48","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","70.768,80","0,07","70.768,80","15.362,00","4,61","Australien","Asx - All Markets","AUD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","69.969,75","0,07","69.969,75","435,00","160,85","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","69.580,80","0,07","69.580,80","640,00","108,72","Vereinigte Staaten","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","69.396,28","0,07","69.396,28","1.700,00","40,82","Japan","Tokyo Stock Exchange","JPY"
"BRO","BROWN & BROWN INC","Financials","Aktien","68.798,24","0,07","68.798,24","848,00","81,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","68.725,95","0,06","68.725,95","5.338,00","12,87","Kanada","Toronto Stock Exchange","CAD"
"1821","ESR CAYMAN LTD","Immobilien","Aktien","68.302,19","0,06","68.302,19","67.200,00","1,02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","67.842,30","0,06","67.842,30","858,00","79,07","Schweiz","SIX Swiss Exchange","CHF"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","67.590,00","0,06","67.590,00","900,00","75,10","Vereinigte Staaten","NASDAQ","USD"
"BCE","BCE INC","Kommunikation","Aktien","67.111,98","0,06","67.111,98","2.082,00","32,23","Kanada","Toronto Stock Exchange","CAD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","66.796,87","0,06","66.796,87","257,00","259,91","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","66.521,28","0,06","66.521,28","456,00","145,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","66.222,08","0,06","66.222,08","256,00","258,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","65.186,64","0,06","65.186,64","103,00","632,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","65.079,64","0,06","65.079,64","2.445,00","26,62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","64.999,76","0,06","64.999,76","532,00","122,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","64.590,30","0,06","64.590,30","645,00","100,14","Vereinigte Staaten","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","64.526,29","0,06","64.526,29","1.682,00","38,36","Kanada","Toronto Stock Exchange","CAD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","64.438,20","0,06","64.438,20","540,00","119,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
