﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3402","TORAY INDUSTRIES INC","Materials","Equity","831,438.20","0.04","831,438.20","174,100.00","4.78","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","829,253.85","0.04","829,253.85","23,400.00","35.44","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","815,662.72","0.04","815,662.72","44,900.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","814,697.55","0.04","814,697.55","24,300.00","33.53","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","802,946.38","0.04","802,946.38","27,300.00","29.41","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","794,997.57","0.04","794,997.57","27,000.00","29.44","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","783,691.56","0.04","783,691.56","32,200.00","24.34","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","779,733.68","0.04","779,733.68","14,900.00","52.33","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","778,378.75","0.04","778,378.75","26,700.00","29.15","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","776,226.79","0.04","776,226.79","91,200.00","8.51","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","771,443.38","0.04","771,443.38","27,400.00","28.15","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","766,740.32","0.04","766,740.32","37,600.00","20.39","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","762,870.57","0.04","762,870.57","19,300.00","39.53","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","751,142.07","0.04","751,142.07","6,900.00","108.86","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","745,367.24","0.04","745,367.24","27,200.00","27.40","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","733,092.50","0.04","733,092.50","81,100.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","732,307.79","0.04","732,307.79","42,800.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","729,778.07","0.04","729,778.07","4,200.00","173.76","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","728,733.52","0.04","728,733.52","19,400.00","37.56","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","724,046.01","0.04","724,046.01","39,400.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","723,123.93","0.04","723,123.93","23,100.00","31.30","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","719,799.13","0.04","719,799.13","9,800.00","73.45","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","718,338.57","0.04","718,338.57","34,300.00","20.94","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","712,419.89","0.04","712,419.89","48,200.00","14.78","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","705,070.47","0.04","705,070.47","35,100.00","20.09","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","703,450.51","0.04","703,450.51","73,600.00","9.56","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","689,320.59","0.04","689,320.59","21,400.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","682,326.26","0.04","682,326.26","15,000.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","680,181.44","0.04","680,181.44","37,000.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","672,746.48","0.04","672,746.48","54,300.00","12.39","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","670,856.96","0.04","670,856.96","35,000.00","19.17","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","663,690.26","0.04","663,690.26","23,600.00","28.12","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","659,029.97","0.04","659,029.97","24,800.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","651,587.75","0.03","651,587.75","113,700.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","650,520.33","0.03","650,520.33","48,300.00","13.47","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","611,436.90","0.03","611,436.90","28,000.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","609,570.71","0.03","609,570.71","44,000.00","13.85","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","609,443.71","0.03","609,443.71","15,600.00","39.07","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","608,894.54","0.03","608,894.54","48,300.00","12.61","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","559,002.11","0.03","559,002.11","105,000.00","5.32","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","552,819.05","0.03","552,819.05","15,700.00","35.21","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","144,275.39","0.01","144,275.39","144,275.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","128,947.10","0.01","128,947.10","103,568.00","124.51","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11,170.00","0.00","11,170.00","10,511.00","106.27","European Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","19,968,767.21","112.00","17.83","-","Osaka Securities Exchange","JPY"
 
