﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"KGFHY","KINGFISHER ADR PLC","Azionario","0,01","Regno unito","Non-Nms Quotation Service (Nnqs)"
"PLOW","DOUGLAS DYNAMICS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"G","GENPACT LTD","Azionario","0,01","Bermuda","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Azionario","0,01","Regno unito","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","DOLE PLC COMMON STOCK USD.01","-","0,01","-","-"
"GOOG","ALPHABET INC CLASS C","Azionario","0,01","Stati Uniti","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Azionario","0,01","Giappone","Non-Nms Quotation Service (Nnqs)"
"BCH","BANCO DE CHILE ADR REPRESENTING","Azionario","0,01","Cile","New York Stock Exchange Inc."
"HES","HESS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,01","Germania","Xetra"
"SFSN","SFS GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0,01","-","-"
"ORAN","ORANGE ADR REPRESENTING SA","Azionario","0,01","Francia","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Azionario","0,01","Corea","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Azionario","0,01","Svizzera","Borsa Italiana"
"RBGLY","RECKITT BENCKISER ADR PLC","Azionario","0,01","Regno unito","Non-Nms Quotation Service (Nnqs)"
"COHU","COHU INC","Azionario","0,01","Stati Uniti","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Azionario","0,01","Stati Uniti","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"OEC","ORION ENGINEERED CARBONS SA","Azionario","0,01","Lussemburgo","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","0,01","Stati Uniti","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,01","India","New York Stock Exchange Inc."
"PHI","PLDT ADS REPRESENTING INC","Azionario","0,01","Filippine","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Azionario","0,01","Paesi Bassi","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"CCL","CARNIVAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,00","Corea","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KKPNY","ROYAL KPN N V NV","Azionario","0,00","Paesi Bassi","Non-Nms Quotation Service (Nnqs)"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"-","WK KELLOGG CO COMMON STOCK","-","0,00","-","-"
"FSNUY","FRESENIUS SE ADR","Azionario","0,00","Germania","Non-Nms Quotation Service (Nnqs)"
"CCS","CENTURY COMMUNITIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Azionario","0,00","Stati Uniti","NASDAQ"
"EMR","EMERSON ELECTRIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BACHY","BANK OF CHINA ADR REPTG LTD CLASS","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"DPSGY","DEUTSCHE POST ADR AG","Azionario","0,00","Germania","Non-Nms Quotation Service (Nnqs)"
"APA","APA GROUP UNITS","Azionario","0,00","Australia","Asx - All Markets"
"INDB","INDEPENDENT BANK CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Panasonic Hldgs Adr","-","0,00","-","-"
"VC","VISTEON CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Azionario","0,00","Giappone","New York Stock Exchange Inc."
"CI","CIGNA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,00","-","-"
"TIPT","TIPTREE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IRMD","IRADIMED CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0,00","-","-"
"3690","MEITUAN","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6770","ALPS ALPINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SOCIONEXT INC","-","0,00","-","-"
"EVER","EVERQUOTE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"CCK","CROWN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RYI","RYERSON HOLDING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"U96","SEMBCORP INDUSTRIES LTD","Azionario","0,00","Singapore","Singapore Exchange"
"RDW","REDROW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"STE","STERIS","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"KFY","KORN FERRY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"CVBF","CVB FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HWKN","HAWKINS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CLLNY","CELLNEX TELECOM ADR SA","Azionario","0,00","Spagna","Non-Nms Quotation Service (Nnqs)"
"6508","MEIDENSHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"PSO","PEARSON ADR REPTG ONE PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"5714","DOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UCBI","UNITED COMMUNITY BANKS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TTMI","TTM TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SFL","SFL LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"FTV","FORTIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CHINA MERCHANTS BANK-UNS ADR","-","0,00","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ACA","ARCOSA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KAR","KAR AUCTION SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Azionario","0,00","Spagna","NASDAQ"
"SEM","SELECT MEDICAL HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FRONTLINE PLC","-","0,00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENIC","ENEL CHILE ADR REPRESENTING SA","Azionario","0,00","Cile","New York Stock Exchange Inc."
"PRDO","PERDOCEO EDUCATION CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FBP","FIRST BANCORP","Azionario","0,00","Puerto Rico","New York Stock Exchange Inc."
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Azionario","0,00","Cile","New York Stock Exchange Inc."
"AGS","PLAYAGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"CDAY","CERIDIAN HCM HOLDING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Azionario","0,00","Regno unito","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,00","-","-"
"STB","STOREBRAND","Azionario","0,00","Norvegia","Oslo Bors Asa"
"RLGY","REALOGY HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNO","CNO FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RSI","RUSH STREET INTERACTIVE INC CLASS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,00","India","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MT","ARCELORMITTAL ADR SA","Azionario","0,00","Lussemburgo","New York Stock Exchange Inc."
"QTWO","Q2 HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1810","XIAOMI CORP","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,00","-","-"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"PETS","PETS AT HOME PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BKU","BANKUNITED INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LC","LENDINGCLUB CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"HWC","HANCOCK WHITNEY CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CBU","COMMUNITY BANK SYSTEM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Natwest Group Adr Rep 2 Ord Wi","-","0,00","-","-"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,00","-","-"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Azionario","0,00","Emirati Arabi Uniti","New York Stock Exchange Inc."
"EYPT","EYEPOINT PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ABT","ABBOTT LABORATORIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALKT","ALKAMI TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0,00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SNEX","STONEX GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IWB","ISHARES RUSSELL 1000 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"GCI","GANNETT CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NRIX","NURIX THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FMX","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,00","Messico","New York Stock Exchange Inc."
"NMIH","NMI HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"-","Hamilton Insurance Group Ltd","-","0,00","-","-"
"QCRH","QCR HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GPC","GENUINE PARTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"ALRM","ALARM.COM HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9202","ANA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4205","ZEON JAPAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Azionario","0,00","Regno unito","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XNCR","XENCOR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UDEMY INC COMMON STOCK USD.00001","-","0,00","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBP","INSTALLED BUILDING PRODUCTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"NKTX","NKARTA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ALEC","ALECTOR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LOCO","EL POLLO LOCO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UNP","UNION PACIFIC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8086","NIPRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"SPGI","S&P GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CEC","CECONOMY AG","Azionario","0,00","Germania","Xetra"
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CME","CME GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Azionario","0,00","Giappone","NASDAQ"
"INTU","INTUIT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BDX","BECTON DICKINSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WAL","WESTERN ALLIANCE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBRX","IMMUNITYBIO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CSX","CSX CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"DCI","DONALDSON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"PHM","PULTEGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Azionario","0,00","Giappone","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,00","Giappone","London Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","Li Auto Inc","-","0,00","-","-"
"MHK","MOHAWK INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Azionario","0,00","Cina","NASDAQ"
"XEL","XCEL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IDEXY","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,00","Spagna","Non-Nms Quotation Service (Nnqs)"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KUBTY","KUBOTA ADR REPRESENTING CORP","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"PNDORA","PANDORA","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"INBX","INHIBRX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GILD","GILEAD SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,00","-","-"
"SMGZY","SMITHS GROUP ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"DSV","DSV PANALPINA","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"G13","GENTING SINGAPORE LTD","Azionario","0,00","Singapore","Singapore Exchange"
"DAN","DANA INCORPORATED INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UVV","UNIVERSAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"VGR","VECTOR GROUP LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EXLS","EXLSERVICE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TIGR","UP FINTECH HOLDING ADR LTD","Azionario","0,00","Cina","NASDAQ"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Azionario","0,00","Australia","NYSE Arca"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"NTCT","NETSCOUT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"RUN","SUNRUN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ZYMEWORKS INC","-","0,00","-","-"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0,00","Cina","-"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,00","Australia","Asx - All Markets"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Azionario","0,00","Regno unito","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0,00","-","-"
"9999","NETEASE INC","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"BWLPG","BW LPG LTD","Azionario","0,00","Singapore","Oslo Bors Asa"
"241","ALIBABA HEALTH INFORMATION TECH LT","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","BAIDU INC-CLAS","-","0,00","Cina","-"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"TCS","CONTAINER STORE GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HAFNI","HAFNIA LTD","Azionario","0,00","Singapore","Oslo Bors Asa"
"-","WUXI BIOLOGICS","-","0,00","Cina","-"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
