ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|CENTENE CORPORATION|CNC|US15135BAY74|15135BAY7|United States|4465000|3938|3938|USD|ISLQDETTL|7/1/2021|
5/1/2024|BROADCOM INC               144A|AVGO|US11135FBL40|11135FBL4|United States|4720000|3935|3935|USD|ISLQDETTL|3/31/2021|
5/1/2024|SOUTHERN COMPANY (THE)|SO|US842587CX39|842587CX3|United States|4722000|3934|3934|USD|ISLQDETTL|5/24/2016|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280CL16||United Kingdom|4424000|3926|3926|USD|ISLQDETTL|9/22/2020|
5/1/2024|PACIFIC GAS & ELECTRIC UTILITIES|PCG|US694308JQ18||United States|4743000|3921|3921|USD|ISLQDETTL|7/1/2020|
5/1/2024|RIO TINTO FINANCE (USA) PLC|RIOLN|US76720AAP12|76720AAP1|Australia|4204000|3920|3920|USD|ISLQDETTL|3/9/2023|
5/1/2024|APPLE INC|AAPL|US037833BW97||United States|4039000|3913|3913|USD|ISLQDETTL|2/23/2016|
5/1/2024|BOEING CO|BA|US097023DC69|097023DC6|United States|4487000|3911|3911|USD|ISLQDETTL|11/2/2020|
5/1/2024|MORGAN STANLEY|MS|US6174468X01|6174468X0|United States|4985000|3910|3910|USD|ISLQDETTL|1/25/2021|
5/1/2024|JBS USA LUX SA|JBSSBZ|US46590XAY22||Brazil|4065000|3909|3909|USD|ISLQDETTL|8/21/2023|
5/1/2024|BANK OF MONTREAL MTN|BMO|US06368LWU69|06368LWU6|Canada|3845000|3909|3909|USD|ISLQDETTL|9/25/2023|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NEF42|20030NEF4|United States|4085000|3908|3908|USD|ISLQDETTL|5/9/2023|
5/1/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AD41|716973AD4|United States|3935000|3900|3900|USD|ISLQDETTL|5/19/2023|
5/1/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397ZR75|345397ZR7|United States|3975000|3897|3897|USD|ISLQDETTL|5/3/2019|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGQ77||United States|4418000|3887|3887|USD|ISLQDETTL|11/17/2015|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGG82||United States|4649000|3886|3886|USD|ISLQDETTL|1/20/2017|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGH15|92343VGH1|United States|4364000|3886|3886|USD|ISLQDETTL|3/22/2021|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NCC39|20030NCC3|United States|5100000|3885|3885|USD|ISLQDETTL|12/14/2017|
5/1/2024|ENERGY TRANSFER LP|ET|US29278NAG88|29278NAG8|United States|3914000|3877|3877|USD|ISLQDETTL|1/15/2019|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYC22||United States|5368000|3872|3872|USD|ISLQDETTL|4/22/2021|
5/1/2024|CHEVRON CORP|CVX|US166764BY53|166764BY5|United States|4474000|3870|3870|USD|ISLQDETTL|5/11/2020|
5/1/2024|FORD MOTOR COMPANY|F|US345370CQ17|345370CQ1|United States|4800000|3868|3868|USD|ISLQDETTL|1/8/2013|
5/1/2024|FISERV INC|FI|US337738AV08||United States|4713000|3863|3863|USD|ISLQDETTL|6/24/2019|
5/1/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFF68||United States|4045000|3862|3862|USD|ISLQDETTL|3/16/2018|
5/1/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDK57||United States|3997000|3857|3857|USD|ISLQDETTL|6/19/2018|
5/1/2024|BANCO SANTANDER SA|SANTAN|US05971KAG40|05971KAG4|Spain|4665000|3854|3854|USD|ISLQDETTL|12/3/2020|
5/1/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBB80|55903VBB8|United States|4180000|3844|3844|USD|ISLQDETTL|4/28/2023|
5/1/2024|UNITEDHEALTH GROUP INC|UNH|US91324PET57|91324PET5|United States|3655000|3842|3842|USD|ISLQDETTL|10/28/2022|
5/1/2024|SYSCO CORPORATION|SYY|US871829BL07|871829BL0|United States|3733000|3839|3839|USD|ISLQDETTL|4/2/2020|
5/1/2024|JBS USA LUX SA|JBSSBZ|US46590XAL01||Brazil|3915000|3839|3839|USD|ISLQDETTL|8/21/2023|
5/1/2024|T-MOBILE USA INC|TMUS|US87264ACQ67|87264ACQ6|United States|4660000|3836|3836|USD|ISLQDETTL|6/29/2022|
5/1/2024|PHILLIPS 66|PSX|US718546AL86|718546AL8|United States|4239000|3834|3834|USD|ISLQDETTL|11/17/2014|
5/1/2024|COCA-COLA CO|KO|US191216CT51|191216CT5|United States|4139000|3833|3833|USD|ISLQDETTL|3/25/2020|
5/1/2024|VISA INC|V|US92826CAE21||United States|4111000|3828|3828|USD|ISLQDETTL|12/14/2015|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XBF15||United States|4874000|3825|3825|USD|ISLQDETTL|5/5/2015|
5/1/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEX69|91324PEX6|United States|4165000|3824|3824|USD|ISLQDETTL|3/28/2023|
5/1/2024|ING GROEP NV|INTNED|US456837BM48|456837BM4|Netherlands|3925000|3821|3821|USD|ISLQDETTL|3/19/2024|
5/1/2024|BIOGEN INC|BIIB|US09062XAH61|09062XAH6|United States|4607000|3819|3819|USD|ISLQDETTL|4/30/2020|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NDM02||United States|4673000|3816|3816|USD|ISLQDETTL|5/28/2020|
5/1/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BW41|693475BW4|United States|3820000|3814|3814|USD|ISLQDETTL|1/22/2024|
5/1/2024|GENERAL MILLS INC|GIS|US370334CG79|370334CG7|United States|3970000|3811|3811|USD|ISLQDETTL|4/17/2018|
5/1/2024|MARATHON PETROLEUM CORP|MPC|US56585AAF93|56585AAF9|United States|3616000|3807|3807|USD|ISLQDETTL|11/14/2011|
5/1/2024|SALESFORCE INC|CRM|US79466LAF13|79466LAF1|United States|3977000|3801|3801|USD|ISLQDETTL|4/11/2018|
5/1/2024|TELEFONICA EUROPE BV|TELEFO|US879385AD49||Spain|3347000|3796|3796|USD|ISLQDETTL|9/21/2000|
5/1/2024|BANCO SANTANDER SA|SANTAN|US05964HAZ82||Spain|3430000|3796|3796|USD|ISLQDETTL|11/7/2023|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280ED71|404280ED7|United Kingdom|3800000|3795|3795|USD|ISLQDETTL|3/4/2024|
5/1/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEQ19|91324PEQ1|United States|3737000|3789|3789|USD|ISLQDETTL|10/28/2022|
5/1/2024|UNITEDHEALTH GROUP INC|UNH|US91324PBK75||United States|3317000|3786|3786|USD|ISLQDETTL|2/7/2008|
5/1/2024|ANHEUSER-BUSCH INBEV FINANCE INC|ABIBB|US035242AN64||Belgium|4181000|3786|3786|USD|ISLQDETTL|1/25/2016|
5/1/2024|CITIGROUP INC|C|US172967LP48|172967LP4|United States|3969000|3785|3785|USD|ISLQDETTL|7/24/2017|
5/1/2024|APPLE INC|AAPL|US037833DY36|037833DY3|United States|4710000|3784|3784|USD|ISLQDETTL|8/20/2020|
5/1/2024|TARGA RESOURCES CORP|TRGP|US87612GAC50|87612GAC5|United States|3685000|3777|3777|USD|ISLQDETTL|1/9/2023|
5/1/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175CA05||United States|6040000|3771|3771|USD|ISLQDETTL|3/4/2021|
5/1/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBW43|14040HBW4|United States|3974000|3769|3769|USD|ISLQDETTL|1/30/2018|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280EE54|404280EE5|United Kingdom|3800000|3768|3768|USD|ISLQDETTL|3/4/2024|
5/1/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWZ86|24422EWZ8|United States|3783000|3767|3767|USD|ISLQDETTL|6/8/2023|
5/1/2024|CITIGROUP INC|C|US172967KR13|172967KR1|United States|4355000|3767|3767|USD|ISLQDETTL|5/18/2016|
5/1/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YCP25|60687YCP2|Japan|3668000|3767|3767|USD|ISLQDETTL|2/27/2023|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NCU37|20030NCU3|United States|3990000|3766|3766|USD|ISLQDETTL|10/5/2018|
5/1/2024|QUALCOMM INCORPORATED|QCOM|US747525AU71||United States|3905000|3765|3765|USD|ISLQDETTL|5/26/2017|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGT52|92343VGT5|United States|3775000|3762|3762|USD|ISLQDETTL|5/9/2023|
5/1/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBP46|10373QBP4|United Kingdom|5863000|3761|3761|USD|ISLQDETTL|12/4/2020|
5/1/2024|CONSTELLATION BRANDS INC|STZ|US21036PBE79|21036PBE7|United States|4157000|3757|3757|USD|ISLQDETTL|7/29/2019|
5/1/2024|WELLS FARGO BANK NA MTN|WFC|US92976GAJ04||United States|3479000|3755|3755|USD|ISLQDETTL|12/7/2007|
5/1/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAH26|21871XAH2|United States|4265000|3752|3752|USD|ISLQDETTL|5/24/2023|
5/1/2024|UNILEVER CAPITAL CORP|UNANA|US904764AH00||Netherlands|3495000|3751|3751|USD|ISLQDETTL|11/12/2002|
5/1/2024|MERCK & CO INC|MRK|US58933YAX31|58933YAX3|United States|4015000|3750|3750|USD|ISLQDETTL|3/7/2019|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GA468||United States|3620000|3749|3749|USD|ISLQDETTL|10/24/2023|
5/1/2024|AMGEN INC|AMGN|US031162CS70||United States|5393000|3743|3743|USD|ISLQDETTL|2/21/2020|
5/1/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VBX01|29379VBX0|United States|4223000|3743|3743|USD|ISLQDETTL|1/15/2020|
5/1/2024|GENERAL MOTORS CO|GM|US37045VAY65|37045VAY6|United States|3785000|3738|3738|USD|ISLQDETTL|8/2/2022|
5/1/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BM97|369550BM9|United States|4037000|3736|3736|USD|ISLQDETTL|3/25/2020|
5/1/2024|MPLX LP|MPLX|US55336VBQ23||United States|4378000|3735|3735|USD|ISLQDETTL|8/18/2020|
5/1/2024|ING GROEP NV|INTNED|US456837BL64||Netherlands|3775000|3734|3734|USD|ISLQDETTL|3/19/2024|
5/1/2024|AT&T INC|T|US00206RCQ39||United States|4266000|3725|3725|USD|ISLQDETTL|5/4/2015|
5/1/2024|META PLATFORMS INC MTN|META|US30303M8G02|30303M8G0|United States|3879000|3724|3724|USD|ISLQDETTL|12/28/2022|
5/1/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAX13|53944YAX1|United Kingdom|3725000|3722|3722|USD|ISLQDETTL|1/5/2024|
5/1/2024|MERCK & CO INC|MRK|US58933YBM66|58933YBM6|United States|3935000|3722|3722|USD|ISLQDETTL|5/17/2023|
5/1/2024|AMERICAN EXPRESS COMPANY|AXP|US025816DB21|025816DB2|United States|3556000|3720|3720|USD|ISLQDETTL|11/7/2022|
5/1/2024|EVERSOURCE ENERGY|ES|US30040WAT53|30040WAT5|United States|3708000|3720|3720|USD|ISLQDETTL|3/6/2023|
5/1/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B363|345397B36|United States|4150000|3719|3719|USD|ISLQDETTL|11/13/2020|
5/1/2024|BURLINGTON NORTHERN SANTA FE LLC|BNSF|US12189LBK61|12189LBK6|United States|3935000|3714|3714|USD|ISLQDETTL|6/9/2023|
5/1/2024|CVS HEALTH CORP|CVS|US126650DU15|126650DU1|United States|3805000|3711|3711|USD|ISLQDETTL|2/21/2023|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PCD69||United States|5095000|3700|3700|USD|ISLQDETTL|4/22/2021|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PEH55|46647PEH5|United States|3680000|3700|3700|USD|ISLQDETTL|4/22/2024|
5/1/2024|WALMART INC|WMT|US931142FE87|931142FE8|United States|4220000|3700|3700|USD|ISLQDETTL|4/18/2023|
5/1/2024|WESTPAC BANKING CORP|WSTP|US961214FK48|961214FK4|Australia|3573000|3693|3693|USD|ISLQDETTL|11/18/2022|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PAA49||United States|4472000|3693|3693|USD|ISLQDETTL|2/22/2017|
5/1/2024|ARCELORMITTAL SA|MTNA|US03938LBE39|03938LBE3|Luxembourg|3500000|3692|3692|USD|ISLQDETTL|11/29/2022|
5/1/2024|KLA CORP|KLAC|US482480AM29|482480AM2|United States|3969000|3683|3683|USD|ISLQDETTL|6/23/2022|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XCD57|68389XCD5|United States|4121000|3683|3683|USD|ISLQDETTL|3/24/2021|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VES97|92343VES9|United States|3882000|3681|3681|USD|ISLQDETTL|2/8/2019|
5/1/2024|RTX CORP|RTX|US75513ECV11|75513ECV1|United States|3550000|3679|3679|USD|ISLQDETTL|11/8/2023|
5/1/2024|HCA INC|HCA|US404119CQ00|404119CQ0|United States|3675000|3675|3675|USD|ISLQDETTL|5/4/2023|
5/1/2024|HOME DEPOT INC|HD|US437076BW12||United States|3792000|3672|3672|USD|ISLQDETTL|12/6/2018|
5/1/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEJ75|91324PEJ7|United States|3880000|3668|3668|USD|ISLQDETTL|5/20/2022|
5/1/2024|DOLLAR TREE INC|DLTR|US256746AH16|256746AH1|United States|3768000|3662|3662|USD|ISLQDETTL|4/19/2018|
5/1/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475AZ80|693475AZ8|United States|4221000|3647|3647|USD|ISLQDETTL|1/22/2020|
5/1/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCS70|86562MCS7|Japan|3535000|3646|3646|USD|ISLQDETTL|1/13/2023|
5/1/2024|CHENIERE CORPUS CHRISTI HOLDINGS L|CHCOCH|US16412XAJ46|16412XAJ4|United States|3928000|3643|3643|USD|ISLQDETTL|10/23/2020|
5/1/2024|MORGAN STANLEY|MS|US61772BAC72|61772BAC7|United States|4995000|3638|3638|USD|ISLQDETTL|4/22/2021|
5/1/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAL63|89788MAL6|United States|3695000|3638|3638|USD|ISLQDETTL|1/26/2023|
5/1/2024|AON NORTH AMERICA INC|AON|US03740MAD20|03740MAD2|United States|3655000|3629|3629|USD|ISLQDETTL|3/1/2024|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGK08||United States|4662000|3627|3627|USD|ISLQDETTL|4/30/2015|
5/1/2024|SIMON PROPERTY GROUP LP|SPG|US828807DF17|828807DF1|United States|4177000|3621|3621|USD|ISLQDETTL|9/13/2019|
5/1/2024|VICI PROPERTIES LP|VICI|US925650AD55|925650AD5|United States|3771000|3611|3611|USD|ISLQDETTL|4/29/2022|
5/1/2024|TAKEDA PHARMACEUTICAL CO LTD|TACHEM|US874060AW64|874060AW6|Japan|3585000|3609|3609|USD|ISLQDETTL|12/13/2019|
5/1/2024|CVS HEALTH CORP|CVS|US126650DG21||United States|3993000|3607|3607|USD|ISLQDETTL|8/15/2019|
5/1/2024|CATERPILLAR INC|CAT|US149123CB51|149123CB5|United States|4426000|3606|3606|USD|ISLQDETTL|12/5/2012|
5/1/2024|UNITED PARCEL SERVICE INC|UPS|US911312AJ59||United States|3323000|3605|3605|USD|ISLQDETTL|1/15/2008|
5/1/2024|CVS HEALTH CORP|CVS|US126650DT42|126650DT4|United States|3645000|3600|3600|USD|ISLQDETTL|2/21/2023|
5/1/2024|WALMART INC|WMT|US931142CB75||United States|3513000|3600|3600|USD|ISLQDETTL|8/31/2005|
5/1/2024|WALMART INC|WMT|US931142CK74||United States|3175000|3598|3598|USD|ISLQDETTL|8/24/2007|
5/1/2024|NASDAQ INC|NDAQ|US63111XAJ00|63111XAJ0|United States|3620000|3597|3597|USD|ISLQDETTL|6/28/2023|
5/1/2024|APPLE INC|AAPL|US037833EF38||United States|5780000|3597|3597|USD|ISLQDETTL|2/8/2021|
5/1/2024|KINDER MORGAN INC|KMI|US49456BAH42||United States|3818000|3596|3596|USD|ISLQDETTL|11/26/2014|
5/1/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CX57|718172CX5|United States|3470000|3594|3594|USD|ISLQDETTL|11/17/2022|
5/1/2024|BROADCOM INC               144A|AVGO|US11135FBF71|11135FBF7|United States|4515000|3591|3591|USD|ISLQDETTL|1/19/2021|
5/1/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KBW99|65339KBW9|United States|4090000|3591|3591|USD|ISLQDETTL|6/8/2021|
5/1/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAW41|45866FAW4|United States|3801000|3590|3590|USD|ISLQDETTL|5/23/2022|
5/1/2024|QUALCOMM INCORPORATED|QCOM|US747525AK99||United States|3852000|3590|3590|USD|ISLQDETTL|5/20/2015|
5/1/2024|MICROSOFT CORPORATION|MSFT|US594918BT09|594918BT0|United States|4422000|3588|3588|USD|ISLQDETTL|8/8/2016|
5/1/2024|JOHNSON & JOHNSON|JNJ|US478160CQ51|478160CQ5|United States|4422000|3584|3584|USD|ISLQDETTL|8/25/2020|
5/1/2024|CHENIERE ENERGY PARTNERS LP|CQP|US16411QAQ47|16411QAQ4|United States|3500000|3571|3571|USD|ISLQDETTL|2/27/2024|
5/1/2024|APPLE INC|AAPL|US037833CX61|037833CX6|United States|3742000|3571|3571|USD|ISLQDETTL|6/20/2017|
5/1/2024|SOLVENTUM CORP             144A|SOLV|US83444MAC55|83444MAC5|United States|3595000|3571|3571|USD|ISLQDETTL|2/27/2024|
5/1/2024|UNION PACIFIC CORPORATION|UNP|US907818FZ69|907818FZ6|United States|4985000|3570|3570|USD|ISLQDETTL|2/14/2022|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NEG25|20030NEG2|United States|3680000|3568|3568|USD|ISLQDETTL|5/9/2023|
5/1/2024|BANK OF AMERICA CORP|BAC|US06051GJP54||United States|4292000|3566|3566|USD|ISLQDETTL|3/11/2021|
5/1/2024|RTX CORP|RTX|US75513ECW93|75513ECW9|United States|3410000|3563|3563|USD|ISLQDETTL|11/8/2023|
5/1/2024|JBS USA LUX SA|JBSSBZ|US46590XAX49||Brazil|3630000|3560|3560|USD|ISLQDETTL|8/21/2023|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGM50||United States|4115000|3557|3557|USD|ISLQDETTL|4/24/2017|
5/1/2024|VISA INC|V|US92826CAM47|92826CAM4|United States|4207000|3556|3556|USD|ISLQDETTL|4/2/2020|
5/1/2024|DOMINION ENERGY INC|D|US25746UDG13|25746UDG1|United States|3985000|3552|3552|USD|ISLQDETTL|4/3/2020|
5/1/2024|AT&T INC|T|US00206RGL06|00206RGL0|United States|3679000|3551|3551|USD|ISLQDETTL|11/23/2018|
5/1/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFQ24|58013MFQ2|United States|3838000|3550|3550|USD|ISLQDETTL|3/27/2020|
5/1/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830BV05|539830BV0|United States|3466000|3550|3550|USD|ISLQDETTL|10/24/2022|
5/1/2024|REGAL REXNORD CORP         144A|RRX|US758750AE33|758750AE3|United States|3475000|3546|3546|USD|ISLQDETTL|1/24/2023|
5/1/2024|BOEING CO|BA|US097023CU76|097023CU7|United States|3640000|3544|3544|USD|ISLQDETTL|5/4/2020|
5/1/2024|MERCK & CO INC|MRK|US58933YBE41|58933YBE4|United States|4305000|3543|3543|USD|ISLQDETTL|12/10/2021|
5/1/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KBJ43|80282KBJ4|United States|3485000|3542|3542|USD|ISLQDETTL|1/9/2024|
5/1/2024|MPLX LP|MPLX|US55336VBT61|55336VBT6|United States|4191000|3541|3541|USD|ISLQDETTL|3/14/2022|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GZN77|38141GZN7|United States|4753000|3541|3541|USD|ISLQDETTL|1/24/2022|
5/1/2024|INTEL CORPORATION|INTC|US458140BJ82|458140BJ8|United States|5297000|3537|3537|USD|ISLQDETTL|11/21/2019|
5/1/2024|AMGEN INC|AMGN|US031162CR97|031162CR9|United States|4795000|3535|3535|USD|ISLQDETTL|2/21/2020|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280AH22||United Kingdom|3405000|3535|3535|USD|ISLQDETTL|9/12/2007|
5/1/2024|MERCK & CO INC|MRK|US58933YBF16|58933YBF1|United States|5644000|3534|3534|USD|ISLQDETTL|12/10/2021|
5/1/2024|HP INC|HPQ|US40434LAM72|40434LAM7|United States|3564000|3530|3530|USD|ISLQDETTL|6/21/2022|
5/1/2024|KRAFT HEINZ FOODS CO|KHC|US50076QAE61||United States|3850000|3527|3527|USD|ISLQDETTL|1/14/2013|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BX18|606822BX1|Japan|4328000|3527|3527|USD|ISLQDETTL|7/20/2021|
5/1/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JJ74|694308JJ7|United States|5390000|3526|3526|USD|ISLQDETTL|6/19/2020|
5/1/2024|SALESFORCE INC|CRM|US79466LAL80|79466LAL8|United States|5485000|3521|3521|USD|ISLQDETTL|7/12/2021|
5/1/2024|T-MOBILE USA INC|TMUS|US87264ACV52|87264ACV5|United States|3555000|3519|3519|USD|ISLQDETTL|9/15/2022|
5/1/2024|TYSON FOODS INC|TSN|US902494BH59|902494BH5|United States|4071000|3516|3516|USD|ISLQDETTL|9/28/2018|
5/1/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US035240AG57|035240AG5|Belgium|3745000|3516|3516|USD|ISLQDETTL|12/13/2016|
5/1/2024|AMAZON.COM INC|AMZN|US023135AQ91|023135AQ9|United States|3627000|3516|3516|USD|ISLQDETTL|12/5/2014|
5/1/2024|WASTE MANAGEMENT INC|WM|US94106LBW81|94106LBW8|United States|3595000|3511|3511|USD|ISLQDETTL|8/3/2023|
5/1/2024|ROYAL BANK OF CANADA MTN|RY|US78016EYH43|78016EYH4|Canada|4265000|3502|3502|USD|ISLQDETTL|10/29/2021|
5/1/2024|CIGNA GROUP|CI|US125523CW86|125523CW8|United States|3650000|3501|3501|USD|ISLQDETTL|2/13/2024|
5/1/2024|BROADCOM INC|AVGO|US11135FAS02|11135FAS0|United States|3749000|3501|3501|USD|ISLQDETTL|8/7/2020|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VFL36|92343VFL3|United States|4375000|3501|3501|USD|ISLQDETTL|9/18/2020|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NCA72|20030NCA7|United States|3746000|3501|3501|USD|ISLQDETTL|8/7/2017|
5/1/2024|LOWES COMPANIES INC|LOW|US548661EM57|548661EM5|United States|3635000|3500|3500|USD|ISLQDETTL|9/8/2022|
5/1/2024|TELEFONICA EMISIONES SAU|TELEFO|US87938WAX11|87938WAX1|Spain|3805000|3496|3496|USD|ISLQDETTL|3/1/2019|
5/1/2024|SOLVENTUM CORP             144A|SOLV|US83444MAJ09|83444MAJ0|United States|3675000|3491|3491|USD|ISLQDETTL|2/27/2024|
5/1/2024|APPLE INC|AAPL|US037833EQ92|037833EQ9|United States|4356000|3488|3488|USD|ISLQDETTL|8/8/2022|
5/1/2024|CVS HEALTH CORP|CVS|US126650DJ69|126650DJ6|United States|3829000|3488|3488|USD|ISLQDETTL|3/31/2020|
5/1/2024|THERMO FISHER SCIENTIFIC INC|TMO|US883556CW07|883556CW0|United States|3485000|3480|3480|USD|ISLQDETTL|8/10/2023|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XBP96|68389XBP9|United States|4230000|3480|3480|USD|ISLQDETTL|11/9/2017|
5/1/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBW91|86562MBW9|Japan|3980000|3478|3478|USD|ISLQDETTL|1/15/2020|
5/1/2024|INTEL CORPORATION|INTC|US458140CF51|458140CF5|United States|3460000|3476|3476|USD|ISLQDETTL|2/10/2023|
5/1/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599EF81|674599EF8|United States|3348000|3475|3475|USD|ISLQDETTL|12/22/2020|
5/1/2024|UNITEDHEALTH GROUP INC|UNH|US91324PER91|91324PER9|United States|3423000|3466|3466|USD|ISLQDETTL|10/28/2022|
5/1/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZX58|78016FZX5|Canada|3540000|3465|3465|USD|ISLQDETTL|1/12/2023|
5/1/2024|WALT DISNEY CO|DIS|US254687FM36|254687FM3|United States|5512000|3464|3464|USD|ISLQDETTL|9/6/2019|
5/1/2024|CIGNA GROUP|CI|US125523CM05|125523CM0|United States|4210000|3461|3461|USD|ISLQDETTL|3/3/2021|
5/1/2024|TIME WARNER CABLE LLC|TWC|US88732JAN81|88732JAN8|United States|3465000|3457|3457|USD|ISLQDETTL|6/19/2008|
5/1/2024|FOX CORP|FOXA|US35137LAN55|35137LAN5|United States|3345000|3457|3457|USD|ISLQDETTL|10/13/2023|
5/1/2024|WYETH LLC|PFE|US983024AG50||United States|3147000|3454|3454|USD|ISLQDETTL|12/16/2003|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BM52|606822BM5|Japan|3804000|3451|3451|USD|ISLQDETTL|7/18/2019|
5/1/2024|FOX CORP|FOXA|US35137LAK17|35137LAK1|United States|3805000|3449|3449|USD|ISLQDETTL|3/30/2020|
5/1/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XED49|37045XED4|United States|3315000|3449|3449|USD|ISLQDETTL|1/9/2023|
5/1/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBG47||United States|5292000|3447|3447|USD|ISLQDETTL|2/24/2020|
5/1/2024|DIAMONDBACK ENERGY INC|FANG|US25278XAY58|25278XAY5|United States|3500000|3446|3446|USD|ISLQDETTL|4/18/2024|
5/1/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DW58|110122DW5|United States|4728000|3439|3439|USD|ISLQDETTL|3/2/2022|
5/1/2024|COCA-COLA CO|KO|US191216DE73|191216DE7|United States|4336000|3435|3435|USD|ISLQDETTL|9/18/2020|
5/1/2024|US BANCORP MTN|USB|US91159HJQ48|91159HJQ4|United States|3420000|3434|3434|USD|ISLQDETTL|1/23/2024|
5/1/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAN30|04636NAN3|United Kingdom|3475000|3429|3429|USD|ISLQDETTL|2/26/2024|
5/1/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBV14|10373QBV1|United Kingdom|3530000|3428|3428|USD|ISLQDETTL|5/11/2023|
5/1/2024|DELL INTERNATIONAL LLC|DELL|US24703DBN03|24703DBN0|United States|3500000|3427|3427|USD|ISLQDETTL|3/18/2024|
5/1/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDS27|37045XDS2|United States|4105000|3427|3427|USD|ISLQDETTL|1/11/2022|
5/1/2024|CELANESE US HOLDINGS LLC|CE|US15089QAX25|15089QAX2|United States|3235000|3425|3425|USD|ISLQDETTL|8/24/2023|
