ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005433690||Italy|12128000|10795|10795|EUR|ISIEGATTL|1/18/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|11653000|10792|10792|EUR|ISIEGATTL|5/3/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|13197000|10756|10756|EUR|ISIEGATTL|2/23/2021|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A324S8||Austria|10729000|10714|10714|EUR|ISIEGATTL|1/11/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|10363000|10598|10598|EUR|ISIEGATTL|4/27/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|12843000|10523|10523|EUR|ISIEGATTL|11/1/2021|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000337460||Belgium|10851270|10488|10488|EUR|ISIEGATTL|1/20/2016|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A04967||Austria|9415000|10476|10476|EUR|ISIEGATTL|1/17/2007|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9C8||Austria|10940000|10413|10413|EUR|ISIEGATTL|2/23/2016|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|10216000|10376|10376|EUR|ISIEGATTL|10/19/2023|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000341504||Belgium|10957367|10344|10344|EUR|ISIEGATTL|1/24/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|11942000|10286|10286|EUR|ISIEGATTL|3/2/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|9735000|10181|10181|EUR|ISIEGATTL|9/15/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005273013||Italy|11386000|10168|10168|EUR|ISIEGATTL|6/14/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|9863000|10108|10108|EUR|ISIEGATTL|4/17/2023|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEVOE0018||Portugal|10200800|10072|10072|EUR|ISIEGATTL|1/17/2018|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|19064000|9982|9982|EUR|ISIEGATTL|7/13/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|9817000|9906|9906|EUR|ISIEGATTL|3/16/2023|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000335449||Belgium|11118968|9871|9871|EUR|ISIEGATTL|2/17/2015|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B47||Spain|11631000|9787|9787|EUR|ISIEGATTL|2/27/2018|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000345547||Belgium|10541740|9785|9785|EUR|ISIEGATTL|1/23/2018|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012171458||Netherlands|10362000|9777|9777|EUR|ISIEGATTL|2/9/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|9922000|9751|9751|EUR|ISIEGATTL|5/16/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|9523000|9737|9737|EUR|ISIEGATTL|7/20/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|9296000|9682|9682|EUR|ISIEGATTL|10/2/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|9592000|9636|9636|EUR|ISIEGATTL|7/27/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005083057||Italy|11014000|9577|9577|EUR|ISIEGATTL|1/22/2015|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|19857910|9549|9549|EUR|ISIEGATTL|9/8/2021|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010071189||Netherlands|9667000|9541|9541|EUR|ISIEGATTL|3/9/2012|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534141||Italy|9119000|9438|9438|EUR|ISIEGATTL|2/23/2023|
5/2/2024|AUSTRIA (REPUBLIC OF) MTN|RAGB|AT0000A1VGK0||Austria|10074000|9385|9385|EUR|ISIEGATTL|4/20/2017|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000324336||Belgium|8924500|9189|9189|EUR|ISIEGATTL|6/14/2011|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005162828||Italy|11607000|9155|9155|EUR|ISIEGATTL|2/9/2016|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005363111||Italy|9657000|9137|9137|EUR|ISIEGATTL|2/13/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|9101000|9058|9058|EUR|ISIEGATTL|1/15/2024|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534281||Italy|9015000|9027|9027|EUR|ISIEGATTL|2/24/2023|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000LS8||Netherlands|10242000|9010|9010|EUR|ISIEGATTL|9/30/2021|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|9953000|8978|8978|EUR|ISIEGATTL|9/13/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|7689000|8958|8958|EUR|ISIEGATTL|7/4/1997|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128E2||Spain|9520000|8853|8853|EUR|ISIEGATTL|5/18/2016|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|14876820|8828|8828|EUR|ISIEGATTL|3/23/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005467482||Italy|10046000|8776|8776|EUR|ISIEGATTL|11/15/2021|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015031501||Netherlands|9415000|8722|8722|EUR|ISIEGATTL|5/28/2020|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000QL2||Netherlands|9130800|8674|8674|EUR|ISIEGATTL|1/13/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005177909||Italy|10324000|8673|8673|EUR|ISIEGATTL|4/26/2016|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135143||Germany|7138000|8650|8650|EUR|ISIEGATTL|1/21/2000|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|7667000|8601|8601|EUR|ISIEGATTL|10/9/1998|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K95||Spain|8742000|8592|8592|EUR|ISIEGATTL|9/27/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005445306||Italy|9633000|8592|8592|EUR|ISIEGATTL|5/17/2021|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|8163000|8500|8500|EUR|ISIEGATTL|10/10/2023|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0000102317||Netherlands|7658000|8494|8494|EUR|ISIEGATTL|1/15/1998|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005484552||Italy|9029000|8483|8483|EUR|ISIEGATTL|3/1/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G42||Spain|11963000|8406|8406|EUR|ISIEGATTL|6/16/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L60||Spain|7932000|8395|8395|EUR|ISIEGATTL|2/28/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K46||Spain|12375000|8389|8389|EUR|ISIEGATTL|2/16/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005321325||Italy|9448000|8380|8380|EUR|ISIEGATTL|1/17/2018|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001086567||Italy|7600000|8303|8303|EUR|ISIEGATTL|2/3/1997|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1FAP5||Austria|8465000|8274|8274|EUR|ISIEGATTL|6/23/2015|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0128017747||Greece|7500000|8198|8198|EUR|ISIEGATTL|7/18/2023|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000349580||Belgium|9617000|8152|8152|EUR|ISIEGATTL|1/22/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005345183||Italy|8092000|8080|8080|EUR|ISIEGATTL|9/17/2018|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000354630||Belgium|9883000|8072|8072|EUR|ISIEGATTL|1/25/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005421703||Italy|11139000|8046|8046|EUR|ISIEGATTL|9/15/2020|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEKOE0011||Portugal|7934000|8028|8028|EUR|ISIEGATTL|1/20/2015|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEXOE0024||Portugal|8100240|7933|7933|EUR|ISIEGATTL|1/16/2019|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G00||Spain|14441000|7882|7882|EUR|ISIEGATTL|3/3/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005398406||Italy|10735000|7820|7820|EUR|ISIEGATTL|1/22/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005377152||Italy|8798000|7817|7817|EUR|ISIEGATTL|6/19/2019|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013415627||France|8035460|7792|7792|EUR|ISIEGATTL|4/24/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2D004||Germany|7980000|7763|7763|EUR|ISIEGATTL|2/6/2024|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1ZGE4||Austria|8345000|7729|7729|EUR|ISIEGATTL|1/25/2018|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001AM2||Netherlands|7759000|7725|7725|EUR|ISIEGATTL|2/9/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005496770||Italy|8319000|7662|7662|EUR|ISIEGATTL|5/31/2022|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2NW83||Austria|9255000|7616|7616|EUR|ISIEGATTL|2/3/2021|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTE5OE0007||Portugal|6959182|7549|7549|EUR|ISIEGATTL|3/22/2006|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005433195||Italy|10749000|7545|7545|EUR|ISIEGATTL|1/12/2021|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A269M8||Austria|8411000|7537|7537|EUR|ISIEGATTL|2/5/2019|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005508590||Italy|7427000|7535|7535|EUR|ISIEGATTL|9/13/2022|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150006U0||Netherlands|9111000|7509|7509|EUR|ISIEGATTL|2/11/2021|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0124036709||Greece|8020000|7380|7380|EUR|ISIEGATTL|6/18/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005530032||Italy|7079000|7324|7324|EUR|ISIEGATTL|1/17/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005402117||Italy|9384000|7231|7231|EUR|ISIEGATTL|2/18/2020|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000352618||Belgium|8910500|7192|7192|EUR|ISIEGATTL|1/19/2021|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001DQ7||Netherlands|7181000|7141|7141|EUR|ISIEGATTL|4/6/2023|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|8392000|7108|7108|EUR|ISIEGATTL|3/12/2020|
5/2/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|68632|7079|7079|EUR|ISIEGATTL|4/25/2013|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2CQD2||Austria|8326000|7066|7066|EUR|ISIEGATTL|2/5/2020|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000RP1||Netherlands|8354000|7015|7015|EUR|ISIEGATTL|2/17/2022|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154028||France|10311000|6939|6939|EUR|ISIEGATTL|4/19/2016|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150012X2||Netherlands|8250000|6917|6917|EUR|ISIEGATTL|9/29/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005542359||Italy|6705000|6899|6899|EUR|ISIEGATTL|4/13/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|6912000|6884|6884|EUR|ISIEGATTL|2/1/2024|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013552060||Netherlands|9727980|6832|6832|EUR|ISIEGATTL|5/23/2019|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|7661000|6766|6766|EUR|ISIEGATTL|2/14/2019|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2WSC8||Austria|7809000|6722|6722|EUR|ISIEGATTL|3/30/2022|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTELOE0028||Portugal|7731000|6702|6702|EUR|ISIEGATTL|1/15/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005425233||Italy|10900000|6678|6678|EUR|ISIEGATTL|10/29/2020|
5/2/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000331406||Belgium|6162000|6675|6675|EUR|ISIEGATTL|9/17/2013|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I24||Spain|9178000|6659|6659|EUR|ISIEGATTL|4/20/2021|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0114032577||Greece|6980000|6635|6635|EUR|ISIEGATTL|5/12/2021|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9418||Ireland|6781290|6582|6582|EUR|ISIEGATTL|1/14/2016|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M77||Spain|6641000|6579|6579|EUR|ISIEGATTL|1/9/2024|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTETOE0012||Portugal|6428000|6564|6564|EUR|ISIEGATTL|1/21/2016|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400OHF4||France|6622000|6538|6538|EUR|ISIEGATTL|3/5/2024|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000358672||Belgium|6559000|6511|6511|EUR|ISIEGATTL|2/22/2023|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT) RegS|BGB|BE0000326356||Belgium|5806000|6259|6259|EUR|ISIEGATTL|3/21/2012|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0DXC2||Austria|6029000|6254|6254|EUR|ISIEGATTL|6/23/2009|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000333428||Belgium|6057079|6189|6189|EUR|ISIEGATTL|3/18/2014|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000351602||Belgium|6817000|6174|6174|EUR|ISIEGATTL|4/7/2020|
5/2/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000346552||Belgium|7035000|6109|6109|EUR|ISIEGATTL|3/5/2018|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000197959||Finland|6283000|5983|5983|EUR|ISIEGATTL|3/8/2016|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2VB47||Austria|6698000|5905|5905|EUR|ISIEGATTL|1/26/2022|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BJ38CR43||Ireland|5886000|5898|5898|EUR|ISIEGATTL|11/11/2014|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9186||Ireland|6946000|5802|5802|EUR|ISIEGATTL|2/10/2015|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005582421||Italy|5774000|5798|5798|EUR|ISIEGATTL|2/7/2024|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0124039737||Greece|5210000|5742|5742|EUR|ISIEGATTL|1/24/2023|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BH3SQ895||Ireland|6049250|5641|5641|EUR|ISIEGATTL|1/16/2019|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A10683||Austria|5817000|5638|5638|EUR|ISIEGATTL|4/17/2013|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0VRQ6||Austria|5467000|5576|5576|EUR|ISIEGATTL|7/3/2012|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0114033583||Greece|5210000|5547|5547|EUR|ISIEGATTL|4/5/2023|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEROE0014||Portugal|5069178|5405|5405|EUR|ISIEGATTL|9/10/2014|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000360694||Belgium|5449000|5382|5382|EUR|ISIEGATTL|1/16/2024|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|8457000|5370|5370|EUR|ISIEGATTL|3/10/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|6234000|5347|5347|EUR|ISIEGATTL|8/31/2020|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000B11||Netherlands|7886000|5311|5311|EUR|ISIEGATTL|4/15/2021|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000550249||Finland|5181000|5278|5278|EUR|ISIEGATTL|5/4/2023|
5/2/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC568||Ireland|5694000|5271|5271|EUR|ISIEGATTL|4/16/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005408502||Italy|5279000|5214|5214|EUR|ISIEGATTL|4/28/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|5390000|5190|5190|EUR|ISIEGATTL|9/7/2022|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015614579||Netherlands|11012010|5178|5178|EUR|ISIEGATTL|9/24/2020|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEUOE0019||Portugal|4929170|5121|5121|EUR|ISIEGATTL|1/18/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584856||Italy|5055000|5094|5094|EUR|ISIEGATTL|3/1/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|6042000|5057|5057|EUR|ISIEGATTL|9/10/2021|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000348574||Belgium|6996500|5020|5020|EUR|ISIEGATTL|2/5/2019|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000338476||Belgium|6834000|4962|4962|EUR|ISIEGATTL|3/8/2016|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000336454||Belgium|5608200|4844|4844|EUR|ISIEGATTL|9/16/2015|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|4997000|4808|4808|EUR|ISIEGATTL|1/23/2024|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|4790000|4802|4802|EUR|ISIEGATTL|3/1/2024|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BDHDPR44||Ireland|5028690|4717|4717|EUR|ISIEGATTL|1/10/2018|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEWOE0017||Portugal|5066500|4706|4706|EUR|ISIEGATTL|4/18/2018|
5/2/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMQ5JL65||Ireland|5745000|4679|4679|EUR|ISIEGATTL|1/12/2021|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103602||Slovenia|4907000|4640|4640|EUR|ISIEGATTL|3/3/2016|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9B83||Ireland|5305500|4636|4636|EUR|ISIEGATTL|1/11/2017|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J07||Spain|7079000|4636|4636|EUR|ISIEGATTL|9/14/2021|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9F1||Austria|6253000|4578|4578|EUR|ISIEGATTL|2/23/2016|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001RG8||Netherlands|4247000|4503|4503|EUR|ISIEGATTL|10/19/2023|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0128016731||Greece|5280000|4476|4476|EUR|ISIEGATTL|2/4/2020|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEMOE0035||Portugal|4766000|4465|4465|EUR|ISIEGATTL|4/8/2020|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000024865||Slovak Republic|4240000|4264|4264|EUR|ISIEGATTL|3/6/2024|
5/2/2024|AUSTRIA (REPUBLIC OF)      RegS|ATGV|AT0000383864||Austria|3703000|4255|4255|EUR|ISIEGATTL|7/11/1997|
5/2/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS1428088626||Croatia|4260000|4243|4243|EUR|ISIEGATTL|3/20/2017|
5/2/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC899||Ireland|4942000|4204|4204|EUR|ISIEGATTL|6/16/2020|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A39UW5||Austria|4207000|4191|4191|EUR|ISIEGATTL|1/25/2024|
5/2/2024|BUONI POLIENNALI DEL TESORO|BTPS|IT0005217390||Italy|5658000|4184|4184|EUR|ISIEGATTL|10/11/2016|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030716||Germany|4342000|4158|4158|EUR|ISIEGATTL|11/6/2020|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000340498||Belgium|5449450|4140|4140|EUR|ISIEGATTL|5/6/2016|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000355645||Belgium|6364000|4063|4063|EUR|ISIEGATTL|2/22/2022|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEYOE0031||Portugal|4411000|4055|4055|EUR|ISIEGATTL|4/13/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|4078000|4030|4030|EUR|ISIEGATTL|5/3/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M93||Spain|3939000|4028|4028|EUR|ISIEGATTL|2/13/2024|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BH3SQB22||Ireland|5496000|3990|3990|EUR|ISIEGATTL|5/16/2019|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001XZ6||Netherlands|4070000|3970|3970|EUR|ISIEGATTL|2/8/2024|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEBOE0020||Portugal|3645640|3962|3962|EUR|ISIEGATTL|1/20/2015|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000167317||Finland|4020000|3920|3920|EUR|ISIEGATTL|9/1/2015|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTENOE0034||Portugal|4964390|3907|3907|EUR|ISIEGATTL|7/8/2020|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000348727||Finland|4303000|3904|3904|EUR|ISIEGATTL|9/4/2018|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SH3||Austria|3775000|3898|3898|EUR|ISIEGATTL|4/25/2023|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000369467||Finland|4381000|3886|3886|EUR|ISIEGATTL|2/12/2019|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEOOE0033||Portugal|4658498|3872|3872|EUR|ISIEGATTL|4/14/2021|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000343526||Belgium|4921000|3863|3863|EUR|ISIEGATTL|2/14/2017|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001NN8||France|10054000|3841|3841|EUR|ISIEGATTL|1/26/2021|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2Y8G4||Austria|4819000|3800|3800|EUR|ISIEGATTL|5/31/2022|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000356650||Belgium|4026000|3780|3780|EUR|ISIEGATTL|9/21/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005480980||Italy|5597000|3740|3740|EUR|ISIEGATTL|1/12/2022|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BFZRQ242||Ireland|4051000|3702|3702|EUR|ISIEGATTL|10/17/2018|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A38239||Austria|3484000|3658|3658|EUR|ISIEGATTL|10/27/2023|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000344532||Belgium|4416232|3649|3649|EUR|ISIEGATTL|5/31/2017|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2T198||Austria|5145000|3646|3646|EUR|ISIEGATTL|9/23/2021|
5/2/2024|BELGIUM (KINGDOM OF)|BGB|BE0000350596||Belgium|5652000|3625|3625|EUR|ISIEGATTL|2/25/2020|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000361700||Belgium|3610000|3624|3624|EUR|ISIEGATTL|2/14/2024|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000278551||Finland|3832000|3553|3553|EUR|ISIEGATTL|9/6/2017|
5/2/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS1843434876||Croatia|3860000|3510|3510|EUR|ISIEGATTL|6/19/2019|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103545||Slovenia|3412000|3418|3418|EUR|ISIEGATTL|7/28/2015|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000046545||Finland|3597000|3408|3408|EUR|ISIEGATTL|7/3/2012|
