"MOH","MOLINA HEALTHCARE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"REA","REA GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,02","-","-"
"OC","OWENS CORNING","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,02","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"UGI","UGI CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"DRI","1&1 DRILLISCH AG","Aandelen","0,02","Duitsland","Xetra"
"KLAC","KLA CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"MOVE","MEDACTA GROUP SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,02","-","-"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0,02","-","-"
"AN","AUTONATION INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FAGR","FAGRON NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"STO","SANTOS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,01","Italië","Borsa Italiana"
"PEN","PENUMBRA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SGKN","ST.GALLER KANTONALBANK AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"IT","GARTNER INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Aandelen","0,01","Duitsland","Xetra"
"UAA","UNDER ARMOUR INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,01","Australië","Asx - All Markets"
"SJM","JM SMUCKER","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"SY1","SYMRISE AG","Aandelen","0,01","Duitsland","Xetra"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,01","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,01","-","-"
"TTGT","TECHTARGET INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WHR","WHIRLPOOL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aandelen","0,01","Australië","Asx - All Markets"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DE","DEERE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","MFA FINANCIAL INC REIT","-","0,01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,01","Duitsland","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PLAB","PHOTRONICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ADYEN","ADYEN NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","MONTANA N AG","-","0,01","-","-"
"GIII","G III APPAREL GROUP LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IFCN","INFICON HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ALKS","ALKERMES","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ADDT B","ADDTECH CLASS B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"TRYG","TRYG","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"CLX","CLOROX","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INBX","INHIBRX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"STO3","STO PREF","Aandelen","0,01","Duitsland","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"ALV","AUTOLIV INC","Aandelen","0,01","Zweden","New York Stock Exchange Inc."
"FR","VALEO","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"PSMT","PRICESMART INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VMI","VALMONT INDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,01","Duitsland","Xetra"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,01","Luxemburg","Bolsa De Madrid"
"MOWI","MOWI","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"SCR","SCOR","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"HAFNI","HAFNIA LTD","Aandelen","0,01","Singapore","Oslo Bors Asa"
"EPI A","EPIROC CLASS A","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"PODD","INSULET CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EO","FAURECIA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,01","Israël","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RUI","RUBIS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"SLB","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"COL","COLES GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"UQA","UNIQA INSURANCE GROUP AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"METN","METALL ZUG AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"TKWY","JUST EAT TAKEAWA NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"COFA","COFACE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NRC","NATIONAL RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aandelen","0,00","Israël","London Stock Exchange"
"KRNT","KORNIT DIGITAL LTD","Aandelen","0,00","Israël","NASDAQ"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ERIE","ERIE INDEMNITY CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ANIM","ANIMA HOLDING","Aandelen","0,00","Italië","Borsa Italiana"
"MMT","METROPOLE TELEVISION SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ELIOR","ELIOR GROUP SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,00","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aandelen","0,00","Israël","NASDAQ"
"PROX","PROXIMUS NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,00","Australië","Asx - All Markets"
"TJX","TJX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VERX","VERTEX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BPOST","BPOST SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FFBC","FIRST FINANCIAL BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LFUS","LITTELFUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SCT","SOFTCAT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,00","Duitsland","Xetra"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"AMUN","AMUNDI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CHWY","CHEWY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OMV","OMV AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CRSP","CRISPR THERAPEUTICS AG","Aandelen","0,00","Zwitserland","NASDAQ"
"-","FIVERR INTERNATIONAL LTD","-","0,00","-","-"
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ITCI","INTRA CELLULAR THERAPIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NEX","NEXANS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"SIS","SAVARIA CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"CON","CONTINENTAL AG","Aandelen","0,00","Duitsland","Xetra"
"HBNC","HORIZON BNCP IND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ATR","APTARGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Aandelen","0,00","Zwitserland","Nyse Euronext - Euronext Paris"
"ET","EVERTZ TECHNOLOGIES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7309","SHIMANO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"MSEX","MIDDLESEX WATER","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RNO","RENAULT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SOI","SOITEC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BANR","BANNER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GDRX","GOODRX HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"TOWN","TOWNEBANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SL","SANLORENZO","Aandelen","0,00","Italië","Borsa Italiana"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MMS","MAXIMUS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AVNT","AVIENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"GEF","GREIF INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KMPR","KEMPER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASC","ASCOPIAVE","Aandelen","0,00","Italië","Borsa Italiana"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"TIP","TAMBURI INVESTMENT PARTNERS","Aandelen","0,00","Italië","Borsa Italiana"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UCB","UCB SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"SDIP B","SDIPTECH","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COLB","COLUMBIA BANKING SYSTEM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"POS","PORR AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"NMRK","NEWMARK GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NYF","NYFOSA","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"AWC","ALUMINA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"MAT","MATTEL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"FABG","FABEGE","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"EPR","EUROPRIS","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"CRW","CRANEWARE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"THG","THG PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","PHARMING GROUP NV","-","0,00","-","-"
"BOO","BOOHOO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
