﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DIE","DIETEREN (D) SA","Basiskonsumgüter","Aktien","92 241,20","0,16","92 241,20","458,00","201,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","91 515,28","0,16","91 515,28","812,00","112,70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNEBV","KONE","Industrie","Aktien","90 435,20","0,16","90 435,20","1 916,00","47,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","89 528,69","0,15","89 528,69","2 697,00","33,20","Schweiz","SIX Swiss Exchange","CHF"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","87 666,38","0,15","87 666,38","7 178,00","12,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW","BMW AG","Basiskonsumgüter","Aktien","85 526,84","0,15","85 526,84","938,00","91,18","Deutschland","Xetra","EUR"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","84 911,28","0,15","84 911,28","11 129,00","7,63","Norwegen","Oslo Bors Asa","NOK"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","84 713,89","0,15","84 713,89","3 116,00","27,19","Schweden","Nasdaq Omx Nordic","SEK"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","83 843,70","0,14","83 843,70","16 910,00","4,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","83 331,60","0,14","83 331,60","2 140,00","38,94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","78 867,40","0,14","78 867,40","716,00","110,15","Deutschland","Xetra","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","78 785,53","0,14","78 785,53","325,00","242,42","Schweiz","SIX Swiss Exchange","CHF"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","78 382,15","0,13","78 382,15","2 080,00","37,68","Schweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Basiskonsumgüter","Aktien","75 713,12","0,13","75 713,12","4 464,00","16,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrie","Aktien","75 608,80","0,13","75 608,80","1 160,00","65,18","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","74 673,66","0,13","74 673,66","1 662,00","44,93","Österreich","Wiener Boerse Ag","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Basiskonsumgüter","Aktien","74 550,82","0,13","74 550,82","989,00","75,38","Deutschland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","74 427,69","0,13","74 427,69","5 034,00","14,79","Italien","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","72 507,40","0,12","72 507,40","938,00","77,30","Irland","Irish Stock Exchange - All Market","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","70 544,60","0,12","70 544,60","574,00","122,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","67 671,60","0,12","67 671,60","2 127,00","31,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","66 267,95","0,11","66 267,95","14 874,00","4,46","Schweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","66 172,50","0,11","66 172,50","865,00","76,50","Deutschland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","65 583,32","0,11","65 583,32","813,00","80,67","Norwegen","Oslo Bors Asa","NOK"
"EVO","EVOLUTION","Basiskonsumgüter","Aktien","64 221,32","0,11","64 221,32","647,00","99,26","Schweden","Nasdaq Omx Nordic","SEK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","63 828,93","0,11","63 828,93","1 397,00","45,69","Niederlande","Euronext Amsterdam","EUR"
"PSON","PEARSON PLC","Basiskonsumgüter","Aktien","63 361,80","0,11","63 361,80","5 599,00","11,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","63 070,00","0,11","63 070,00","1 855,00","34,00","Italien","Borsa Italiana","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","62 973,22","0,11","62 973,22","61 046,00","103,16","Schweiz","-","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","61 583,72","0,11","61 583,72","259,00","237,78","Schweiz","SIX Swiss Exchange","CHF"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","59 927,40","0,10","59 927,40","169,00","354,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","59 818,50","0,10","59 818,50","633,00","94,50","Niederlande","Euronext Amsterdam","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","59 637,60","0,10","59 637,60","7 834,00","7,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Aktien","57 160,07","0,10","57 160,07","576,00","99,24","Schweiz","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrie","Aktien","56 066,92","0,10","56 066,92","1 477,00","37,96","Deutschland","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","55 696,26","0,10","55 696,26","1 096,00","50,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","54 755,24","0,09","54 755,24","997,00","54,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","54 188,86","0,09","54 188,86","1 687,00","32,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","53 034,20","0,09","53 034,20","205,00","258,70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUM","PUMA","Basiskonsumgüter","Aktien","52 786,64","0,09","52 786,64","1 112,00","47,47","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","50 834,55","0,09","50 834,55","597,00","85,15","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","50 752,00","0,09","50 752,00","208,00","244,00","Deutschland","Xetra","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","50 002,92","0,09","50 002,92","1 067,00","46,86","Schweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","49 200,00","0,08","49 200,00","5,00","9 840,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","49 099,54","0,08","49 099,54","5 404,00","9,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","49 004,54","0,08","49 004,54","21 003,00","2,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","48 741,74","0,08","48 741,74","937,00","52,02","Norwegen","Oslo Bors Asa","NOK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","46 880,60","0,08","46 880,60","676,00","69,35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TRYG","TRYG","Financials","Aktien","46 421,85","0,08","46 421,85","2 400,00","19,34","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BRBY","BURBERRY GROUP PLC","Basiskonsumgüter","Aktien","45 899,06","0,08","45 899,06","3 780,00","12,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialien","Aktien","43 221,61","0,07","43 221,61","3 010,00","14,36","Schweiz","SIX Swiss Exchange","CHF"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","43 023,96","0,07","43 023,96","542,00","79,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","41 244,00","0,07","41 244,00","60,00","687,40","Niederlande","Euronext Amsterdam","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","41 176,43","0,07","41 176,43","4 145,00","9,93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","41 037,75","0,07","41 037,75","549,00","74,75","Deutschland","Xetra","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","40 845,60","0,07","40 845,60","488,00","83,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","40 613,30","0,07","40 613,30","1 438,00","28,24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","39 509,90","0,07","39 509,90","1 586,00","24,91","Schweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrie","Aktien","39 402,15","0,07","39 402,15","78,00","505,16","Schweiz","SIX Swiss Exchange","CHF"
"BMW3","BMW PREF AG","Basiskonsumgüter","Aktien","39 375,60","0,07","39 375,60","456,00","86,35","Deutschland","Xetra","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","38 592,12","0,07","38 592,12","862,00","44,77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","38 212,00","0,07","38 212,00","2 186,00","17,48","Schweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Kommunikation","Aktien","37 686,64","0,06","37 686,64","862,00","43,72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","37 668,60","0,06","37 668,60","204,00","184,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","36 198,75","0,06","36 198,75","245,00","147,75","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","36 172,50","0,06","36 172,50","350,00","103,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","35 634,30","0,06","35 634,30","2 013,00","17,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","35 019,92","0,06","35 019,92","2 737,00","12,80","Italien","Borsa Italiana","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","35 000,00","0,06","35 000,00","35 000,00","100,00","Europäische Union","-","EUR"
"EQT","EQT","Financials","Aktien","33 431,63","0,06","33 431,63","1 209,00","27,65","Schweden","Nasdaq Omx Nordic","SEK"
"HNR1","HANNOVER RUECK","Financials","Aktien","32 830,00","0,06","32 830,00","140,00","234,50","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Basiskonsumgüter","Aktien","31 851,20","0,05","31 851,20","1 360,00","23,42","Deutschland","Xetra","EUR"
"JD.","JD SPORTS FASHION PLC","Basiskonsumgüter","Aktien","30 092,54","0,05","30 092,54","20 379,00","1,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","30 016,00","0,05","30 016,00","320,00","93,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Basiskonsumgüter","Aktien","29 999,88","0,05","29 999,88","786,00","38,17","Schweiz","SIX Swiss Exchange","CHF"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","29 812,43","0,05","29 812,43","1 837,00","16,23","Norwegen","Oslo Bors Asa","NOK"
"UHR","THE SWATCH GROUP AG","Basiskonsumgüter","Aktien","28 052,70","0,05","28 052,70","144,00","194,81","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","28 005,66","0,05","28 005,66","101,00","277,28","Schweiz","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","27 541,47","0,05","27 541,47","1 201,00","22,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"INPST","INPOST SA","Industrie","Aktien","27 495,66","0,05","27 495,66","1 626,00","16,91","Niederlande","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","27 239,27","0,05","27 239,27","29 451,00","92,49","Vereinigte Staaten","-","USD"
"SK","SEB SA","Basiskonsumgüter","Aktien","27 048,00","0,05","27 048,00","245,00","110,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","26 950,50","0,05","26 950,50","678,00","39,75","Deutschland","Xetra","EUR"
"ENT","ENTAIN PLC","Basiskonsumgüter","Aktien","26 830,24","0,05","26 830,24","3 183,00","8,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","25 681,50","0,04","25 681,50","195,00","131,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","25 058,27","0,04","25 058,27","2 012,00","12,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","24 100,71","0,04","24 100,71","2 501,00","9,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Aktien","23 676,05","0,04","23 676,05","359,00","65,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","21 807,16","0,04","21 807,16","248 258,00","8,78","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","21 156,46","0,04","21 156,46","157 833,00","13,40","Dänemark","-","DKK"
"IMCD","IMCD NV","Industrie","Aktien","20 690,25","0,04","20 690,25","147,00","140,75","Niederlande","Euronext Amsterdam","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","19 953,19","0,03","19 953,19","3 451,00","5,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","19 802,25","0,03","19 802,25","195,00","101,55","Italien","Borsa Italiana","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","19 765,70","0,03","19 765,70","515,00","38,38","Deutschland","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","19 107,39","0,03","19 107,39","594,00","32,17","Schweden","Nasdaq Omx Nordic","SEK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","17 934,02","0,03","17 934,02","173,00","103,51","Irland","-","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","16 848,63","0,03","16 848,63","501,00","33,63","Spanien","Bolsa De Madrid","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","16 832,61","0,03","16 832,61","208,00","80,93","Schweiz","SIX Swiss Exchange","CHF"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","15 757,66","0,03","15 757,66","488,00","32,29","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","15 634,34","0,03","15 634,34","1 718,00","9,10","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","13 528,80","0,02","13 528,80","144,00","93,95","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","13 035,90","0,02","13 035,90","57,00","228,70","Deutschland","Xetra","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","12 690,20","0,02","12 690,20","107,00","118,60","Spanien","Bolsa De Madrid","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","12 453,30","0,02","12 453,30","411,00","30,30","Deutschland","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","11 967,46","0,02","11 967,46","1 191,00","10,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","10 041,60","0,02","10 041,60","96,00","104,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Aktien","9 817,37","0,02","9 817,37","155,00","63,34","Schweiz","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","9 536,31","0,02","9 536,31","110 178,00","8,66","Norwegen","-","NOK"
"ALODS","ALSTOM RIGHTS SA","Industrie","Aktien","9 130,22","0,02","9 130,22","9 713,00","0,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKF B","SKF B","Industrie","Aktien","8 679,80","0,01","8 679,80","438,00","19,82","Schweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Aktien","7 868,96","0,01","7 868,96","1 496,00","5,26","Spanien","Bolsa De Madrid","EUR"
"AC","ACCOR SA","Basiskonsumgüter","Aktien","7 636,16","0,01","7 636,16","196,00","38,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","6 202,28","0,01","6 202,28","169,00","36,70","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","5 126,04","0,01","5 126,04","41,00","125,03","Schweiz","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","5 066,62","0,01","5 066,62","542,00","9,35","Spanien","Bolsa De Madrid","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","4 320,18","0,01","4 320,18","240,00","18,00","Schweiz","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Basiskonsumgüter","Aktien","3 981,60","0,01","3 981,60","120,00","33,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","3 841,39","0,01","3 841,39","308,00","12,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"IDM4","IBEX MINI IDX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","307 551,60","27,00","11 390,80","-","Meff Renta Variable","EUR"
"-","LEG IMMOBILIEN COUPON","Immobilien","Aktien","0,01","0,00","0,01","995,00","0,00","Deutschland","Xetra","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","117 000,00","6,00","195,00","-","Eurex Deutschland","EUR"
 
