﻿Fondsposition per,"20.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BOL","BOLLORE","Kommunikation","Aktien","218’000.00","0.26","218’000.00","34’880.00","6.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","217’895.54","0.26","217’895.54","17’459.00","12.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Aktien","217’537.80","0.26","217’537.80","3’034.00","71.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","214’959.60","0.25","214’959.60","1’682.00","127.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","213’698.98","0.25","213’698.98","6’187.00","34.54","Italien","Borsa Italiana","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","208’695.60","0.25","208’695.60","1’044.00","199.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","203’187.24","0.24","203’187.24","32’273.00","6.30","Schweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrie","Aktien","203’159.00","0.24","203’159.00","253.00","803.00","Deutschland","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","202’881.20","0.24","202’881.20","982.00","206.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","201’701.43","0.24","201’701.43","6’304.00","32.00","Schweden","Nasdaq Omx Nordic","SEK"
"UMI","UMICORE SA","Materialien","Aktien","198’674.56","0.23","198’674.56","10’178.00","19.52","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","197’800.00","0.23","197’800.00","20.00","9’890.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","197’696.75","0.23","197’696.75","5’237.00","37.75","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","196’026.08","0.23","196’026.08","29’522.00","6.64","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","194’126.10","0.23","194’126.10","2’037.00","95.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","191’344.32","0.23","191’344.32","9’048.00","21.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"SALM","SALMAR","Basiskonsumgüter","Aktien","190’767.23","0.23","190’767.23","3’295.00","57.90","Norwegen","Oslo Bors Asa","NOK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","189’908.98","0.22","189’908.98","7’388.00","25.71","Schweden","Nasdaq Omx Nordic","SEK"
"BC8","BECHTLE AG","IT","Aktien","188’876.34","0.22","188’876.34","4’041.00","46.74","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","188’690.25","0.22","188’690.25","1’981.00","95.25","Deutschland","Xetra","EUR"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","187’922.59","0.22","187’922.59","4’949.00","37.97","Schweiz","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","187’875.18","0.22","187’875.18","8’141.00","23.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","187’303.08","0.22","187’303.08","129’348.00","1.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Aktien","186’059.88","0.22","186’059.88","29’310.00","6.35","Italien","Borsa Italiana","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","185’690.37","0.22","185’690.37","17’726.00","10.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","183’737.30","0.22","183’737.30","3’678.00","49.96","Schweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","177’099.19","0.21","177’099.19","11’115.00","15.93","Schweden","Nasdaq Omx Nordic","SEK"
"TEMN","TEMENOS AG","IT","Aktien","176’086.93","0.21","176’086.93","3’067.00","57.41","Schweiz","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","174’587.00","0.21","174’587.00","5’090.00","34.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","169’685.51","0.20","169’685.51","39’166.00","4.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOF","SOFINA SA","Financials","Aktien","168’599.20","0.20","168’599.20","748.00","225.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","166’725.00","0.20","166’725.00","1’350.00","123.50","Spanien","Bolsa De Madrid","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","165’139.06","0.20","165’139.06","16’547.00","9.98","Italien","Borsa Italiana","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","164’530.55","0.19","164’530.55","91’877.00","1.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"RF","EURAZEO","Financials","Aktien","162’400.75","0.19","162’400.75","2’105.00","77.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","162’227.78","0.19","162’227.78","453.00","358.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BKW","BKW N AG","Versorger","Aktien","158’456.76","0.19","158’456.76","1’113.00","142.37","Schweiz","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Versorger","Aktien","156’723.60","0.19","156’723.60","1’532.00","102.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","154’030.54","0.18","154’030.54","10’549.00","14.60","Schweiz","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","153’993.03","0.18","153’993.03","9’730.00","15.83","Norwegen","Oslo Bors Asa","NOK"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","151’678.42","0.18","151’678.42","15’284.00","9.92","Spanien","Bolsa De Madrid","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","151’187.43","0.18","151’187.43","1’648.00","91.74","Schweiz","SIX Swiss Exchange","CHF"
"VOE","VOESTALPINE AG","Materialien","Aktien","150’369.80","0.18","150’369.80","5’653.00","26.60","Österreich","Wiener Boerse Ag","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","148’802.03","0.18","148’802.03","26’659.00","5.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","148’095.65","0.18","148’095.65","3’733.00","39.67","Schweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financials","Aktien","139’125.14","0.16","139’125.14","1’464.00","95.03","Schweiz","SIX Swiss Exchange","CHF"
"WLN","WORLDLINE SA","Financials","Aktien","138’909.68","0.16","138’909.68","11’797.00","11.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materialien","Aktien","138’768.56","0.16","138’768.56","5’362.00","25.88","Niederlande","Euronext Amsterdam","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","138’638.80","0.16","138’638.80","1’214.00","114.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","138’145.62","0.16","138’145.62","17’464.00","7.91","Schweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Immobilien","Aktien","124’200.96","0.15","124’200.96","2’496.00","49.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","121’985.50","0.14","121’985.50","491’877.00","0.25","Italien","Borsa Italiana","EUR"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","116’413.38","0.14","116’413.38","28’091.00","4.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","110’338.20","0.13","110’338.20","4’865.00","22.68","Niederlande","Euronext Amsterdam","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","110’033.94","0.13","110’033.94","1’101.00","99.94","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","106’463.40","0.13","106’463.40","1’146.00","92.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","102’859.92","0.12","102’859.92","2’598.00","39.59","Schweiz","SIX Swiss Exchange","CHF"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","102’519.82","0.12","102’519.82","36’199.00","2.83","Schweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","88’662.71","0.10","88’662.71","75’801.00","116.97","Vereinigtes Königreich","-","GBP"
"ENG","ENAGAS SA","Versorger","Aktien","74’114.25","0.09","74’114.25","5’201.00","14.25","Spanien","Bolsa De Madrid","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","26’000.00","0.03","26’000.00","26’000.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","23’191.52","0.03","23’191.52","269’492.00","8.61","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","18’374.38","0.02","18’374.38","19’964.00","92.04","Vereinigte Staaten","-","USD"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","472.02","0.00","472.02","2’373’130.00","1.00","Europäische Union","-","EUR"
"IDM4","IBEX MINI IDX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","34’091.40","3.00","11’363.80","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","19’800.00","1.00","396.00","Europäische Union","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","304’040.00","11.00","552.80","Europäische Union","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","87’375.00","5.00","349.50","Europäische Union","Eurex Deutschland","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-16.80","0.00","-16.80","1’506’202.00","1.00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-3’778.77","0.00","-3’778.77","814’529.00","1.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-173’286.67","-0.20","-173’286.67","-2’011’343.00","8.62","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-201’560.36","-0.24","-201’560.36","-1’503’885.00","13.40","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-776’706.81","-0.92","-776’706.81","-767’056.00","101.26","Schweiz","-","CHF"
 
