﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6701","NEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"8591","ORIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0.01","Schweiz","Borsa Italiana"
"4755","RAKUTEN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"8267","AEON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"6856","HORIBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"ORG","ORIGIN ENERGY LTD","Aktien","0.01","Australien","Asx - All Markets"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.01","China","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"4704","TREND MICRO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"2801","KIKKOMAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.01","China","NASDAQ"
"6971","KYOCERA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.01","Peru","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"7729","TOKYO SEIMITSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0.00","Australien","Asx - All Markets"
"6481","THK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.00","-","-"
"FRPT","FRESHPET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3110","NITTO BOSEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
"8848","LEOPALACE21 CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.00","Norwegen","-"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6755","FUJITSU GENERAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"8020","KANEMATSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","London Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITV","ITV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"6005","MIURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.00","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4971","MEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"3050","DCM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"5302","NIPPON CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8022","MIZUNO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
