﻿iShares MSCI Europe Information Technology Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.00","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Danaos Corp","-","0.00","-","-"
"TEL","TE CONNECTIVITY LTD","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"OMV","OMV AG","Equity","0.00","Austria","Wiener Boerse Ag"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"4461","DKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CGCBV","CARGOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EBS","ERSTE GROUP BANK AG","Equity","0.00","Austria","Wiener Boerse Ag"
"ENTG","ENTEGRIS INC","Equity","0.00","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.00","-","-"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0.00","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOOR","MASONITE INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Wix.Com Ltd","-","0.00","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ANDR","ANDRITZ AG","Equity","0.00","Austria","Wiener Boerse Ag"
"IOSP","INNOSPEC INC","Equity","0.00","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.00","United States","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"GLPG","GALAPAGOS NV","Equity","0.00","Belgium","Euronext Amsterdam"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PBF","PBF ENERGY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
"TNC","TENNANT","Equity","0.00","United States","New York Stock Exchange Inc."
"FNV","FRANCO NEVADA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"ALV","AUTOLIV INC","Equity","0.00","Sweden","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"VC","VISTEON CORP","Equity","0.00","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PRY","PRYSMIAN","Equity","0.00","Italy","Borsa Italiana"
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LBLCF","LOBLAW COMPANIES LTD","Equity","0.00","Canada","Non-Nms Quotation Service (Nnqs)"
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"EN3","ENBRIDGE INC","Equity","0.00","Canada","Boerse Berlin"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.00","United States","Boerse Berlin"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MF","WENDEL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 18-S","-","0.00","-","-"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"6284","NISSEI ASB MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"WRK","WESTROCK","Equity","0.00","United States","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Deutsche Boerse Xetra"
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIH","TOROMONT INDUSTRIES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"KNEBV","KONE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"VOS","VOSSLOH AG","Equity","0.00","Germany","Xetra"
"HURN","HURON CONSULTING GROUP INC","Equity","0.00","United States","NASDAQ"
"BTO","B2GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"ITRI","ITRON INC","Equity","0.00","United States","NASDAQ"
"MMM","3M","Equity","0.00","United States","New York Stock Exchange Inc."
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RAB","DORMAN PRODUCTS INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IUSC","ISH SP500 CHF HDG ETF ACC","Equity","0.00","Ireland","Xetra"
"ROL","ROLLINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"MTZ","MASTEC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Equity","0.00","United States","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.00","United States","NASDAQ"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.00","Ireland","NASDAQ"
"6141","DMG MORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JYSK","JYSKE BANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"ALC","ALCON AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.00","Ireland","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"-","Epic Suisse Ag","-","0.00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MONEYLION INC CLASS A","-","0.00","-","-"
"2768","SOJITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BLKB","BLACKBAUD INC","Equity","0.00","United States","NASDAQ"
"COOP","MR COOPER GROUP INC","Equity","0.00","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"9824","SENSHU ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"NRG","NRG ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MAS","MASCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.00","Germany","Xetra"
"8584","JACCS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.00","United States","Boerse Muenchen"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FTAI AVIATION LTD ORD","-","0.00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"STNG","SCORPIO TANKERS INC","Equity","0.00","Monaco","New York Stock Exchange Inc."
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"ONEXF","ONEX CORP","Equity","0.00","Canada","Non-Nms Quotation Service (Nnqs)"
"MET","METLIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","VALARIS LTD COMMON STOCK USD.01","-","0.00","-","-"
"9142","KYUSHU RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"BB","BIC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VKTX","VIKING THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"AXNX","AXONICS INC","Equity","0.00","United States","NASDAQ"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"RIO1","RIO TINTO PLC","Equity","0.00","United Kingdom","Deutsche Boerse Xetra"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"GSM","FERROGLOBE PLC","Equity","0.00","United Kingdom","NASDAQ"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"5261","RESOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITCI","INTRA CELLULAR THERAPIES INC","Equity","0.00","United States","NASDAQ"
"VSTO","VISTA OUTDOOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"LMAT","LEMAITRE VASCULAR INC","Equity","0.00","United States","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6454","MAX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"KBR","KBR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VERX","VERTEX INC CLASS A","Equity","0.00","United States","NASDAQ"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HCC","WARRIOR MET COAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAX","STROEER SE","Equity","0.00","Germany","Xetra"
"BILL","BILL COM HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"KFY","KORN FERRY","Equity","0.00","United States","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.00","-","-"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXLS","EXLSERVICE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AGX","ARGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JACK","JACK IN THE BOX INC","Equity","0.00","United States","NASDAQ"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Equity","0.00","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.00","China","NASDAQ"
"4919","MILBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PDG","PENDRAGON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BG","BAWAG GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WFC","WELLS FARGO","Equity","0.00","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"QCRH","QCR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"EQNR","EQUINOR","Equity","0.00","Norway","Oslo Bors Asa"
"4112","HODOGAYA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PRAXIS PRECISION MEDICINES INC","-","0.00","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BAS","BASF N","Equity","0.00","Germany","Xetra"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.00","-","-"
"NZYM B","NOVOZYMES B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Equity","0.00","United States","NASDAQ"
"OVV","OVINTIV INC","Equity","0.00","United States","Toronto Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYDDY","BYD COMPANY ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Dj Stoxx 600 (De)","-","0.00","-","-"
"ESNT","ESSENT GROUP LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NTR","NUTRIEN LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.00","-","-"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.00","-","-"
"BKH","BLACK HILLS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GCO","GENESCO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","VISIONAL INC COMMON STOCK","-","0.00","-","-"
"KGX","KION GROUP AG","Equity","0.00","Germany","Xetra"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"APLS","APELLIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"SLBN","SCHLUMBERGER NV","Equity","0.00","United States","Bolsa Mexicana De Valores"
"-","Xtrackers Msci World Health Care Ucits E","-","0.00","-","-"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0.00","-","-"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"2593","ITO EN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.00","United States","NASDAQ"
"8031","MITSUI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAC","IAC INTERACTIVE","Equity","0.00","United States","NASDAQ"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"1662","JAPAN PETROLEUM EXPLORATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"4318","QUICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"WBS","WEBSTER FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"945","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","Hong Kong Exchanges And Clearing Ltd"
"DT","DYNATRACE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FORM","FORMFACTOR INC","Equity","0.00","United States","NASDAQ"
"CRNX","CRINETICS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"DPLM","DIPLOMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"TMP","TOMPKINS FINANCIAL CORP","Equity","0.00","United States","Nyse Mkt Llc"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0.00","-","-"
