﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","776.955,08","0,08","776.955,08","322.388,00","2,41","Vereinigte Staaten","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","744.887,70","0,07","744.887,70","67.107,00","11,10","Vereinigte Staaten","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Gesundheitsversorgung","Aktien","722.194,20","0,07","722.194,20","123.452,00","5,85","Vereinigte Staaten","NASDAQ","USD"
"SRT","SARTORIUS AG","Gesundheitsversorgung","Aktien","706.848,04","0,07","706.848,04","2.572,00","274,82","Deutschland","Xetra","EUR"
"MRSN","MERSANA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","705.695,60","0,07","705.695,60","187.685,00","3,76","Vereinigte Staaten","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","702.320,74","0,07","702.320,74","32.911,00","21,34","Vereinigte Staaten","NASDAQ","USD"
"CDNA","CAREDX INC","Gesundheitsversorgung","Aktien","696.043,80","0,07","696.043,80","88.668,00","7,85","Vereinigte Staaten","NASDAQ","USD"
"OSUR","ORASURE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","691.937,10","0,07","691.937,10","132.555,00","5,22","Vereinigte Staaten","NASDAQ","USD"
"PHM","PHARMA MAR SA","Gesundheitsversorgung","Aktien","691.743,48","0,07","691.743,48","24.516,00","28,22","Spanien","Bolsa De Madrid","EUR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","682.872,55","0,07","682.872,55","5.348.633,00","12,77","Hongkong","-","HKD"
"VLA","VALNEVA","Gesundheitsversorgung","Aktien","676.131,32","0,07","676.131,32","170.776,00","3,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","665.185,50","0,07","665.185,50","190.053,00","3,50","Vereinigte Staaten","NASDAQ","USD"
"019170","SHINPOONG PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","659.801,84","0,06","659.801,84","70.836,00","9,31","Korea","Korea Exchange (Stock Market)","KRW"
"ATAI","ATAI LIFE SCIENCES N V NV","Gesundheitsversorgung","Aktien","657.244,25","0,06","657.244,25","305.695,00","2,15","Vereinigte Staaten","NASDAQ","USD"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Gesundheitsversorgung","Aktien","654.362,80","0,06","654.362,80","467.402,00","1,40","Vereinigte Staaten","NASDAQ","USD"
"137310","SD BIOSENSOR INC","Gesundheitsversorgung","Aktien","643.065,42","0,06","643.065,42","88.531,00","7,26","Korea","Korea Exchange (Stock Market)","KRW"
"2252","SHANGHAI MICROPORT MEDBOT CLASS H","Gesundheitsversorgung","Aktien","624.818,23","0,06","624.818,23","419.000,00","1,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","624.084,30","0,06","624.084,30","117.530,00","5,31","Vereinigte Staaten","NASDAQ","USD"
"CALTX","CALLIDITAS THERAPEUTICS","Gesundheitsversorgung","Aktien","620.856,76","0,06","620.856,76","67.573,00","9,19","Schweden","Nasdaq Omx Nordic","SEK"
"NVAX","NOVAVAX INC","Gesundheitsversorgung","Aktien","599.150,37","0,06","599.150,37","150.163,00","3,99","Vereinigte Staaten","NASDAQ","USD"
"4974","TAKARA BIO INC","Gesundheitsversorgung","Aktien","559.056,80","0,05","559.056,80","89.000,00","6,28","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","537.258,44","0,05","537.258,44","537.258,00","1,00","Irland","-","USD"
"215600","SILLAJEN INC","Gesundheitsversorgung","Aktien","530.855,44","0,05","530.855,44","164.701,00","3,22","Korea","Korea Exchange (Kosdaq)","KRW"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","529.081,23","0,05","529.081,23","2.031,00","260,50","Schweiz","SIX Swiss Exchange","CHF"
"STOK","STOKE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","515.081,40","0,05","515.081,40","41.372,00","12,45","Vereinigte Staaten","NASDAQ","USD"
"AXGN","AXOGEN INC","Gesundheitsversorgung","Aktien","471.275,00","0,05","471.275,00","67.325,00","7,00","Vereinigte Staaten","NASDAQ","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","471.162,00","0,05","471.162,00","5.153.688,00","9,14","Schweden","-","SEK"
"IDIA","IDORSIA N LTD","Gesundheitsversorgung","Aktien","465.771,70","0,05","465.771,70","197.758,00","2,36","Schweiz","SIX Swiss Exchange","CHF"
"4142","ADIMMUNE CORP","Gesundheitsversorgung","Aktien","454.523,64","0,04","454.523,64","584.000,00","0,78","Taiwan","Taiwan Stock Exchange","TWD"
"6523","PHC HOLDINGS CORP","Gesundheitsversorgung","Aktien","422.900,76","0,04","422.900,76","59.000,00","7,17","Japan","Tokyo Stock Exchange","JPY"
"099190","I-SENS INC","Gesundheitsversorgung","Aktien","397.835,11","0,04","397.835,11","30.219,00","13,17","Korea","Korea Exchange (Kosdaq)","KRW"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","394.403,55","0,04","394.403,55","98.355,00","4,01","Vereinigte Staaten","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","389.942,10","0,04","389.942,10","96.282,00","4,05","Vereinigte Staaten","NASDAQ","USD"
"6197","SOLASTO CORP","Gesundheitsversorgung","Aktien","387.783,02","0,04","387.783,02","118.700,00","3,27","Japan","Tokyo Stock Exchange","JPY"
"STRO","SUTRO BIOPHARMA INC","Gesundheitsversorgung","Aktien","353.847,46","0,03","353.847,46","89.809,00","3,94","Vereinigte Staaten","NASDAQ","USD"
"BICO","BICO GROUP CLASS B","Gesundheitsversorgung","Aktien","352.545,66","0,03","352.545,66","90.906,00","3,88","Schweden","Nasdaq Omx Nordic","SEK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","350.203,67","0,03","350.203,67","547.108,00","64,01","Australien","-","AUD"
"2500","VENUS MEDTECH HANGZHOU INC H","Gesundheitsversorgung","Aktien","325.840,88","0,03","325.840,88","539.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6185","CANSINO BIOLOGICS INC H","Gesundheitsversorgung","Aktien","321.115,35","0,03","321.115,35","146.400,00","2,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Gesundheitsversorgung","Aktien","283.890,94","0,03","283.890,94","229.000,00","1,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EAPI","EUROAPI SA","Gesundheitsversorgung","Aktien","275.811,28","0,03","275.811,28","95.308,00","2,89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"205470","HUMASIS LTD","Gesundheitsversorgung","Aktien","272.111,83","0,03","272.111,83","215.863,00","1,26","Korea","Korea Exchange (Kosdaq)","KRW"
"6127","JOINN LABORATORIES (CHINA) CLASS H","Gesundheitsversorgung","Aktien","252.749,96","0,02","252.749,96","212.184,00","1,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268600","CELLIVERY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","243.746,24","0,02","243.746,24","67.850,00","3,59","Korea","Korea Exchange (Kosdaq)","KRW"
"011000","GENEONELIFESCIENCE INC","Gesundheitsversorgung","Aktien","200.901,15","0,02","200.901,15","124.523,00","1,61","Korea","Korea Exchange (Stock Market)","KRW"
"182400","NKMAX LTD","Gesundheitsversorgung","Aktien","192.243,28","0,02","192.243,28","132.724,00","1,45","Korea","Korea Exchange (Kosdaq)","KRW"
"KPTI","KARYOPHARM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","191.329,60","0,02","191.329,60","173.936,00","1,10","Vereinigte Staaten","NASDAQ","USD"
"AGEN","AGENUS INC","Gesundheitsversorgung","Aktien","161.947,80","0,02","161.947,80","25.706,00","6,30","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","127.000,00","0,01","127.000,00","127.000,00","100,00","Vereinigte Staaten","-","USD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","109.495,65","0,01","109.495,65","3.559.375,00","3,08","Taiwan","-","TWD"
"EGRX","EAGLE PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","85.592,50","0,01","85.592,50","18.250,00","4,69","Vereinigte Staaten","NASDAQ","USD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","45.748,05","0,00","45.748,05","3.822.078,00","1,20","Indien","-","INR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","22.819,82","0,00","22.819,82","250.554,00","9,11","Norwegen","-","NOK"
"KRW","KRW/USD","Cash und/oder Derivate","FX","4.253,12","0,00","4.253,12","-791.502.440,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","1.177,88","0,00","1.177,88","-207.996,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","1.227,12","0,00","1.227,12","-105.984.400,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","1.063,28","0,00","1.063,28","-197.875.610,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","878,61","0,00","878,61","3.301,00","26,62","Israel","-","ILS"
"SEK","SEK/USD","Cash und/oder Derivate","FX","724,58","0,00","724,58","-1.911.742,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","294,47","0,00","294,47","-51.999,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","306,78","0,00","306,78","-26.496.100,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","169,15","0,00","169,15","-211.963,00","1,00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","181,14","0,00","181,14","-477.936,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","103,78","0,00","103,78","-1.714.076,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","99,78","0,00","99,78","-970.132.485,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","92,31","0,00","92,31","-772.400,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-1,54","0,00","-1,54","-256.663,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-7,88","0,00","-7,88","-853.278,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-27,26","0,00","-27,26","-621.865,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-3,48","0,00","-3,48","-3.052.306,00","1,00","Vereinigte Staaten","-","USD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.553.310,00","11,00","1.412,10","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-9,38","0,00","-9,38","-1.563.241,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-2,67","0,00","-2,67","-266.718,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","42,29","0,00","42,29","-52.991,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","2,14","0,00","2,14","-2.099.225,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","25,95","0,00","25,95","-428.519,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-8,21","0,00","-8,21","-130.861.250,00","1,00","Vereinigte Staaten","-","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Gesundheitsversorgung","Aktien","0,14","0,00","0,14","14.172,00","0,00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Gesundheitsversorgung","Aktien","0,14","0,00","0,14","14.172,00","0,00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","892.260,00","9,00","1.982,80","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-1,74","0,00","-1,74","-2.376.785,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","6,27","0,00","6,27","-946.000,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","23,08","0,00","23,08","-193.100,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-109,05","0,00","-109,05","-2.487.461,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-129,44","0,00","-129,44","-312.659,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-228,67","0,00","-228,67","-172.694,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-452,61","0,00","-452,61","-246.816,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-517,76","0,00","-517,76","-1.250.635,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-914,70","0,00","-914,70","-690.777,00","1,00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-10.855.242,11","-1,06","-10.855.242,11","-10.855.242,00","100,00","Vereinigte Staaten","-","USD"
 
