﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","523.670,56","0,29","523.670,56","27.944,00","18,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aandelen","522.004,89","0,29","522.004,89","6.171,00","84,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","520.443,44","0,29","520.443,44","7.324,00","71,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","520.266,60","0,29","520.266,60","7.065,00","73,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","520.060,80","0,29","520.060,80","2.982,00","174,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","519.793,02","0,29","519.793,02","27.546,00","18,87","Verenigde Staten","NASDAQ","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","519.171,57","0,29","519.171,57","3.511,00","147,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","518.170,64","0,29","518.170,64","4.472,00","115,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","518.151,33","0,29","518.151,33","5.661,00","91,53","Verenigde Staten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","516.923,28","0,29","516.923,28","12.438,00","41,56","Verenigde Staten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","516.798,48","0,29","516.798,48","456,00","1.133,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","516.749,00","0,29","516.749,00","30.397,00","17,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aandelen","516.559,20","0,29","516.559,20","1.590,00","324,88","Verenigde Staten","NASDAQ","USD"
"DTE","DTE ENERGY","Nutsbedrijven","Aandelen","515.966,64","0,29","515.966,64","4.677,00","110,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","515.958,98","0,29","515.958,98","14.767,00","34,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","515.552,90","0,29","515.552,90","2.846,00","181,15","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","514.979,20","0,29","514.979,20","7.360,00","69,97","Verenigde Staten","NASDAQ","USD"
"NI","NISOURCE INC","Nutsbedrijven","Aandelen","514.462,76","0,29","514.462,76","18.466,00","27,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aandelen","511.582,04","0,29","511.582,04","5.539,00","92,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","511.317,36","0,29","511.317,36","16.612,00","30,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","510.380,00","0,29","510.380,00","3.926,00","130,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Nutsbedrijven","Aandelen","508.201,60","0,29","508.201,60","17.440,00","29,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","508.121,47","0,29","508.121,47","2.581,00","196,87","Verenigde Staten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","507.892,04","0,28","507.892,04","6.131,00","82,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","507.655,76","0,28","507.655,76","1.783,00","284,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financiële waarden","Aandelen","507.523,20","0,28","507.523,20","348,00","1.458,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","506.877,38","0,28","506.877,38","2.302,00","220,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","506.840,46","0,28","506.840,46","5.691,00","89,06","Verenigde Staten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","506.734,20","0,28","506.734,20","2.620,00","193,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","505.991,40","0,28","505.991,40","878,00","576,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","505.343,85","0,28","505.343,85","18.821,00","26,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aandelen","504.077,36","0,28","504.077,36","3.512,00","143,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","504.080,65","0,28","504.080,65","4.715,00","106,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","502.774,09","0,28","502.774,09","7.397,00","67,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","502.371,90","0,28","502.371,90","4.261,00","117,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","500.913,75","0,28","500.913,75","14.975,00","33,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Nutsbedrijven","Aandelen","500.430,30","0,28","500.430,30","27.957,00","17,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","500.058,30","0,28","500.058,30","9.534,00","52,45","Verenigde Staten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","496.595,36","0,28","496.595,36","19.144,00","25,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aandelen","496.556,33","0,28","496.556,33","9.143,00","54,31","Verenigde Staten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gezondheidszorg","Aandelen","495.663,80","0,28","495.663,80","17.894,00","27,70","Verenigde Staten","NASDAQ","USD"
"TTC","TORO","Industrie","Aandelen","495.496,63","0,28","495.496,63","5.657,00","87,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","495.444,00","0,28","495.444,00","43.460,00","11,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","495.291,68","0,28","495.291,68","22.544,00","21,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","494.408,04","0,28","494.408,04","3.578,00","138,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","494.229,30","0,28","494.229,30","6.245,00","79,14","Verenigde Staten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","494.077,80","0,28","494.077,80","3.009,00","164,20","Verenigde Staten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","493.718,55","0,28","493.718,55","5.387,00","91,65","Verenigde Staten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","493.562,50","0,28","493.562,50","6.250,00","78,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","492.964,92","0,28","492.964,92","1.379,00","357,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Nutsbedrijven","Aandelen","492.860,70","0,28","492.860,70","12.855,00","38,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","492.580,48","0,28","492.580,48","2.408,00","204,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","492.132,25","0,28","492.132,25","4.285,00","114,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","491.910,76","0,28","491.910,76","8.116,00","60,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aandelen","491.911,07","0,28","491.911,07","25.931,00","18,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","491.671,53","0,28","491.671,53","6.489,00","75,77","Verenigde Staten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","491.214,60","0,28","491.214,60","14.363,00","34,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","490.150,44","0,27","490.150,44","3.159,00","155,16","Verenigde Staten","NASDAQ","USD"
"PPL","PPL CORP","Nutsbedrijven","Aandelen","489.968,78","0,27","489.968,78","17.843,00","27,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","489.386,04","0,27","489.386,04","33.022,00","14,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","487.432,14","0,27","487.432,14","2.593,00","187,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","486.877,79","0,27","486.877,79","1.343,00","362,53","Verenigde Staten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","485.791,36","0,27","485.791,36","7.012,00","69,28","Verenigde Staten","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Vastgoed","Aandelen","485.269,00","0,27","485.269,00","13.555,00","35,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","484.594,44","0,27","484.594,44","2.068,00","234,33","Verenigde Staten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aandelen","484.523,61","0,27","484.523,61","2.931,00","165,31","Verenigde Staten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","484.293,18","0,27","484.293,18","7.989,00","60,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","483.807,08","0,27","483.807,08","13.226,00","36,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","483.697,44","0,27","483.697,44","17.679,00","27,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aandelen","481.200,27","0,27","481.200,27","12.003,00","40,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","481.089,00","0,27","481.089,00","8.868,00","54,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","480.398,40","0,27","480.398,40","5.256,00","91,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","480.069,24","0,27","480.069,24","15.771,00","30,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","478.246,86","0,27","478.246,86","7.566,00","63,21","Verenigde Staten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","477.617,31","0,27","477.617,31","25.637,00","18,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","477.045,53","0,27","477.045,53","2.369,00","201,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materialen","Aandelen","476.664,50","0,27","476.664,50","28.205,00","16,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","475.982,40","0,27","475.982,40","475.982,00","100,00","Verenigde Staten","-","USD"
"CCK","CROWN HOLDINGS INC","Materialen","Aandelen","475.349,44","0,27","475.349,44","5.792,00","82,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","473.884,56","0,27","473.884,56","10.702,00","44,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","472.809,62","0,27","472.809,62","3.082,00","153,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","472.770,00","0,27","472.770,00","23.175,00","20,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","472.582,44","0,27","472.582,44","20.691,00","22,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","471.506,40","0,26","471.506,40","9.468,00","49,80","Verenigde Staten","NASDAQ","USD"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","471.260,73","0,26","471.260,73","27.543,00","17,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","470.995,84","0,26","470.995,84","4.571,00","103,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","469.969,92","0,26","469.969,92","7.936,00","59,22","Verenigde Staten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","469.614,40","0,26","469.614,40","1.160,00","404,84","Verenigde Staten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","469.220,40","0,26","469.220,40","1.230,00","381,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","468.400,35","0,26","468.400,35","11.055,00","42,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","466.898,04","0,26","466.898,04","8.154,00","57,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","466.332,95","0,26","466.332,95","5.245,00","88,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","466.100,02","0,26","466.100,02","23.143,00","20,14","Verenigde Staten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","466.089,06","0,26","466.089,06","3.462,00","134,63","Verenigde Staten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","465.446,52","0,26","465.446,52","1.737,00","267,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BILL","BILL HOLDINGS INC","IT","Aandelen","464.457,28","0,26","464.457,28","7.448,00","62,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aandelen","463.796,60","0,26","463.796,60","5.783,00","80,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","463.581,68","0,26","463.581,68","1.112,00","416,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","463.464,96","0,26","463.464,96","14.208,00","32,62","Verenigde Staten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aandelen","462.925,98","0,26","462.925,98","1.122,00","412,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","461.835,00","0,26","461.835,00","1.350,00","342,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","461.686,17","0,26","461.686,17","8.789,00","52,53","Verenigde Staten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","459.250,00","0,26","459.250,00","2.200,00","208,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialen","Aandelen","459.104,76","0,26","459.104,76","51.354,00","8,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","457.937,84","0,26","457.937,84","11.611,00","39,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","456.813,80","0,26","456.813,80","13.940,00","32,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","456.816,24","0,26","456.816,24","4.104,00","111,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","455.315,40","0,26","455.315,40","15.948,00","28,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Vastgoed","Aandelen","454.647,20","0,26","454.647,20","10.640,00","42,73","Verenigde Staten","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","454.561,92","0,25","454.561,92","4.467,00","101,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aandelen","452.812,56","0,25","452.812,56","7.562,00","59,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communicatie","Aandelen","451.825,36","0,25","451.825,36","12.706,00","35,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communicatie","Aandelen","450.878,91","0,25","450.878,91","27.543,00","16,37","Verenigde Staten","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","450.377,76","0,25","450.377,76","14.928,00","30,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","448.097,64","0,25","448.097,64","8.171,00","54,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","448.030,34","0,25","448.030,34","14.537,00","30,82","Verenigde Staten","NASDAQ","USD"
"AEE","AMEREN CORP","Nutsbedrijven","Aandelen","447.947,68","0,25","447.947,68","6.064,00","73,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","445.707,78","0,25","445.707,78","2.163,00","206,06","Verenigde Staten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","445.188,15","0,25","445.188,15","1.215,00","366,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","445.101,60","0,25","445.101,60","10.320,00","43,13","Verenigde Staten","NASDAQ","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","444.638,25","0,25","444.638,25","6.475,00","68,67","Verenigde Staten","NASDAQ","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","443.934,45","0,25","443.934,45","8.529,00","52,05","Verenigde Staten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","442.458,06","0,25","442.458,06","6.806,00","65,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","441.677,83","0,25","441.677,83","3.509,00","125,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","441.560,25","0,25","441.560,25","3.987,00","110,75","Verenigde Staten","NASDAQ","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","440.854,16","0,25","440.854,16","2.564,00","171,94","Verenigde Staten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","440.854,47","0,25","440.854,47","3.087,00","142,81","Verenigde Staten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communicatie","Aandelen","437.338,62","0,25","437.338,62","18.177,00","24,06","Verenigde Staten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","434.995,66","0,24","434.995,66","2.174,00","200,09","Verenigde Staten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aandelen","433.387,64","0,24","433.387,64","2.506,00","172,94","Verenigde Staten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","431.677,61","0,24","431.677,61","4.277,00","100,93","Verenigde Staten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","430.973,07","0,24","430.973,07","2.651,00","162,57","Verenigde Staten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aandelen","430.912,40","0,24","430.912,40","1.180,00","365,18","Verenigde Staten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","430.709,80","0,24","430.709,80","3.580,00","120,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","430.289,28","0,24","430.289,28","5.328,00","80,76","Verenigde Staten","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aandelen","430.266,20","0,24","430.266,20","7.042,00","61,10","Verenigde Staten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","428.643,72","0,24","428.643,72","1.822,00","235,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aandelen","426.486,24","0,24","426.486,24","3.634,00","117,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gezondheidszorg","Aandelen","424.411,85","0,24","424.411,85","7.151,00","59,35","Verenigde Staten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","424.067,79","0,24","424.067,79","9.173,00","46,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Vastgoed","Aandelen","423.476,96","0,24","423.476,96","7.024,00","60,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","420.121,68","0,24","420.121,68","3.774,00","111,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialen","Aandelen","417.110,32","0,23","417.110,32","13.288,00","31,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","416.344,00","0,23","416.344,00","5.864,00","71,00","Verenigde Staten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","413.257,00","0,23","413.257,00","1.532,00","269,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aandelen","409.557,09","0,23","409.557,09","9.039,00","45,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aandelen","408.908,64","0,23","408.908,64","13.006,00","31,44","Verenigde Staten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","408.662,83","0,23","408.662,83","6.659,00","61,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","405.609,21","0,23","405.609,21","22.877,00","17,73","Verenigde Staten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","404.931,35","0,23","404.931,35","2.813,00","143,95","Verenigde Staten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","403.501,04","0,23","403.501,04","5.836,00","69,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","402.789,99","0,23","402.789,99","2.127,00","189,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","402.196,56","0,23","402.196,56","17.366,00","23,16","Verenigde Staten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","400.115,34","0,22","400.115,34","4.801,00","83,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","393.399,21","0,22","393.399,21","34.539,00","11,39","Verenigde Staten","NASDAQ","USD"
"U","UNITY SOFTWARE INC","IT","Aandelen","386.402,67","0,22","386.402,67","15.921,00","24,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","374.042,36","0,21","374.042,36","2.207,00","169,48","Verenigde Staten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","367.214,76","0,21","367.214,76","1.973,00","186,12","Verenigde Staten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","361.423,80","0,20","361.423,80","10.090,00","35,82","Verenigde Staten","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aandelen","337.007,20","0,19","337.007,20","2.032,00","165,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","325.017,39","0,18","325.017,39","4.267,00","76,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","313.107,97","0,18","313.107,97","10.097,00","31,01","Verenigde Staten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communicatie","Aandelen","291.932,58","0,16","291.932,58","5.063,00","57,66","Verenigde Staten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communicatie","Aandelen","275.181,06","0,15","275.181,06","93.599,00","2,94","Verenigde Staten","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","270.382,01","0,15","270.382,01","5.437,00","49,73","Verenigde Staten","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","252.822,30","0,14","252.822,30","28.407,00","8,90","Verenigde Staten","NASDAQ","USD"
