"IPN","IPSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2267","YAKULT HONSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KRC","KILROY REALTY REIT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aandelen","0,00","Italië","Borsa Italiana"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BGN","BANCA GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"BC8","BECHTLE AG","Aandelen","0,00","Duitsland","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,00","Israël","New York Stock Exchange Inc."
"-","SUNWELS CO LTD COMMON STOCK","-","0,00","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"OGC","OCEANAGOLD CORPORATION CORP","Aandelen","0,00","Australië","Toronto Stock Exchange"
"COFA","COFACE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aandelen","0,00","Duitsland","Xetra"
"8283","PALTAC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Aandelen","0,00","Verenigde Staten","Toronto Stock Exchange"
"2160","GNI GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BWP","BWP TRUST","Aandelen","0,00","Australië","Asx - All Markets"
"SAX","STROEER SE","Aandelen","0,00","Duitsland","Xetra"
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MAC","MACERICH REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,00","-","-"
"OCI","OCI NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"CTAS","CINTAS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AFX","CARL ZEISS MEDITEC AG","Aandelen","0,00","Duitsland","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"7701","SHIMADZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"IF","BANCA IFIS","Aandelen","0,00","Italië","Borsa Italiana"
"EQC","EQUITY COMMONWEALTH REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"PLUS","PLUS500 LTD","Aandelen","0,00","Israël","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,00","-","-"
"MERY","MERCIALYS REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CVSG","CVS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BB","BIC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IRE","IREN","Aandelen","0,00","Italië","Borsa Italiana"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,00","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aandelen","0,00","China","Singapore Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,00","Australië","Asx - All Markets"
"WLN","WORLDLINE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RSG","RESOLUTE MINING LTD","Aandelen","0,00","Australië","Asx - All Markets"
"SAN","BANCO SANTANDER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","MUTARES","-","0,00","-","-"
"7182","JAPAN POST BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,00","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aandelen","0,00","Duitsland","Xetra"
"BMW3","BMW PREF AG","Aandelen","0,00","Duitsland","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,00","-","-"
"PNE3","PNE AG","Aandelen","0,00","Duitsland","Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PD","PRECISION DRILLING CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"VCT","VICAT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DEZ","DEUTZ AG","Aandelen","0,00","Duitsland","Xetra"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"RLJ","RLJ LODGING TRUST REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"6845","AZBIL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0,00","-","-"
"RAA","RATIONAL AG","Aandelen","0,00","Duitsland","Xetra"
"-","APM HUMAN SERVICES INTERNATI COMMON STOC","-","0,00","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aandelen","0,00","Duitsland","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ONTEX","ONTEX GROUP NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"1719","HAZAMA ANDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"GBG","GB GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"MING","SPAREBANK SMNS","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"ACE","ACEA","Aandelen","0,00","Italië","Borsa Italiana"
"EOAN","E.ON N","Aandelen","0,00","Duitsland","Xetra"
"RIO","RIO TINTO PLC","Aandelen","0,00","Australië","London Stock Exchange"
"RWAY","RAI WAY SPA","Aandelen","0,00","Italië","Borsa Italiana"
"MMS","MCMILLAN SHAKESPEARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FAGR","FAGRON NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"BOO","BOOHOO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LEHN","LEM HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VIRP","VIRBAC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"GFT","GFT TECHNOLOGIES","Aandelen","0,00","Duitsland","Xetra"
"PLYA","PLAYA HOTELS & RESORTS NV","Aandelen","0,00","Nederland","NASDAQ"
"TREL B","TRELLEBORG B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"CEC","CECONOMY AG","Aandelen","0,00","Duitsland","Xetra"
"ENAV","ENAV SPA","Aandelen","0,00","Italië","Borsa Italiana"
"GLJ","GRENKE N AG","Aandelen","0,00","Duitsland","Xetra"
"SCF","SALCEF GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"METN","METALL ZUG AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"HOME","NEINOR HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SZG","SALZGITTER AG","Aandelen","0,00","Duitsland","Xetra"
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"ILU","ILUKA RESOURCES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"VOS","VOSSLOH AG","Aandelen","0,00","Duitsland","Xetra"
"ZV","ZIGNAGO VETRO","Aandelen","0,00","Italië","Borsa Italiana"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,00","-","-"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"BOL","BOLLORE","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DOM","GLOBAL DOMINION ACCESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"VAC","PIERRE ET VACANCES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","LU VE SPA COMMON STOCK","-","0,00","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BRKN","BURKHALTER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"AEDAS","AEDAS HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"WBD","WEBUILD","Aandelen","0,00","Italië","Borsa Italiana"
"MOVE","MEDACTA GROUP SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"RWS","RWS HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"WAC","WACKER NEUSON N","Aandelen","0,00","Duitsland","Xetra"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"JST","JOST WERKE AG","Aandelen","0,00","Duitsland","Xetra"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
