﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","3,803,383.28","0.16","3,803,383.28","3,224,025.00","1.18","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","3,799,685.66","0.16","3,799,685.66","3,290,323.00","1.15","China","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","3,781,461.67","0.16","3,781,461.67","3,212,976.00","1.18","China","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","3,747,092.70","0.16","3,747,092.70","662,281.00","5.66","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","3,739,036.03","0.16","3,739,036.03","1,290,485.00","2.90","China","Shenzhen Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","3,703,714.50","0.16","3,703,714.50","446,561.00","8.29","China","Shenzhen Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","3,681,358.26","0.16","3,681,358.26","2,535,106.00","1.45","China","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","3,623,830.65","0.15","3,623,830.65","619,009.00","5.85","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","3,617,704.98","0.15","3,617,704.98","7,999,498.00","0.45","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","3,614,828.98","0.15","3,614,828.98","1,452,894.00","2.49","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","3,609,379.09","0.15","3,609,379.09","1,359,279.00","2.66","China","Shenzhen Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","3,596,220.41","0.15","3,596,220.41","18,980,300.00","0.19","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","3,568,367.35","0.15","3,568,367.35","3,816,807.00","0.93","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","3,564,648.63","0.15","3,564,648.63","782,475.00","4.56","China","Shenzhen Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","3,556,513.47","0.15","3,556,513.47","120,800.00","29.44","China","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","3,547,198.21","0.15","3,547,198.21","649,166.00","5.46","China","Shenzhen Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","3,530,957.95","0.15","3,530,957.95","373,918.00","9.44","China","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","3,520,712.04","0.15","3,520,712.04","500,040.00","7.04","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","3,517,774.24","0.15","3,517,774.24","310,344.00","11.34","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","3,506,559.42","0.15","3,506,559.42","2,820,323.00","1.24","China","Shenzhen Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrials","Equity","3,490,399.35","0.15","3,490,399.35","982,400.00","3.55","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","3,451,404.75","0.15","3,451,404.75","707,768.00","4.88","China","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","3,437,610.18","0.15","3,437,610.18","1,679,470.00","2.05","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","3,434,663.42","0.15","3,434,663.42","758,316.00","4.53","China","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","3,426,991.27","0.15","3,426,991.27","1,560,414.00","2.20","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","3,406,308.30","0.15","3,406,308.30","433,700.00","7.85","China","Shanghai Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","3,404,961.11","0.15","3,404,961.11","5,712,316.00","0.60","China","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","3,393,881.61","0.14","3,393,881.61","347,100.00","9.78","China","Shenzhen Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","3,342,644.15","0.14","3,342,644.15","1,517,231.00","2.20","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","3,336,018.91","0.14","3,336,018.91","56,754.00","58.78","China","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","3,328,789.82","0.14","3,328,789.82","201,400.00","16.53","China","Shanghai Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materials","Equity","3,324,759.87","0.14","3,324,759.87","920,022.00","3.61","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","3,283,440.89","0.14","3,283,440.89","1,502,621.00","2.19","China","Shenzhen Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","3,272,272.59","0.14","3,272,272.59","3,263,539.00","1.00","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","3,238,602.63","0.14","3,238,602.63","838,725.00","3.86","China","Shenzhen Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","3,222,771.74","0.14","3,222,771.74","1,258,247.00","2.56","China","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","3,199,978.80","0.14","3,199,978.80","1,393,851.00","2.30","China","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","3,183,087.28","0.14","3,183,087.28","292,264.00","10.89","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","3,169,086.12","0.14","3,169,086.12","674,950.00","4.70","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","3,160,966.81","0.13","3,160,966.81","839,671.00","3.76","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","3,148,042.06","0.13","3,148,042.06","1,381,213.00","2.28","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","3,131,654.98","0.13","3,131,654.98","1,078,281.00","2.90","China","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","3,115,203.66","0.13","3,115,203.66","5,575,482.00","0.56","China","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","3,108,060.83","0.13","3,108,060.83","345,000.00","9.01","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","3,106,275.19","0.13","3,106,275.19","715,299.00","4.34","China","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","3,100,409.21","0.13","3,100,409.21","1,251,003.00","2.48","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","3,091,324.37","0.13","3,091,324.37","4,257,578.00","0.73","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","3,066,936.73","0.13","3,066,936.73","379,076.00","8.09","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","3,054,068.85","0.13","3,054,068.85","932,949.00","3.27","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","3,032,053.96","0.13","3,032,053.96","2,966,674.00","1.02","China","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","3,031,320.29","0.13","3,031,320.29","1,009,600.00","3.00","China","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","3,024,716.79","0.13","3,024,716.79","240,946.00","12.55","China","Shenzhen Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","3,017,980.76","0.13","3,017,980.76","3,903,750.00","0.77","China","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Equity","3,012,265.16","0.13","3,012,265.16","3,710,500.00","0.81","China","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","3,006,702.31","0.13","3,006,702.31","1,510,800.00","1.99","China","Shenzhen Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","2,994,317.35","0.13","2,994,317.35","631,773.00","4.74","China","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","2,993,580.66","0.13","2,993,580.66","759,759.00","3.94","China","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materials","Equity","2,968,469.77","0.13","2,968,469.77","1,067,859.00","2.78","China","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","2,934,386.27","0.13","2,934,386.27","629,600.00","4.66","China","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","2,930,592.97","0.12","2,930,592.97","877,800.00","3.34","China","Shenzhen Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","2,929,944.34","0.12","2,929,944.34","529,900.00","5.53","China","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","2,926,364.06","0.12","2,926,364.06","562,155.00","5.21","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","2,920,148.77","0.12","2,920,148.77","578,640.00","5.05","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","2,919,499.99","0.12","2,919,499.99","1,168,875.00","2.50","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","2,914,946.12","0.12","2,914,946.12","1,482,205.00","1.97","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","2,914,541.91","0.12","2,914,541.91","2,935,102.00","0.99","China","Shenzhen Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","2,913,966.88","0.12","2,913,966.88","1,249,696.00","2.33","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","2,908,318.83","0.12","2,908,318.83","1,549,671.00","1.88","China","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","2,893,452.74","0.12","2,893,452.74","727,200.00","3.98","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","2,893,191.08","0.12","2,893,191.08","1,087,300.00","2.66","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","2,888,087.53","0.12","2,888,087.53","2,386,600.00","1.21","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","2,881,576.83","0.12","2,881,576.83","1,746,494.00","1.65","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","2,870,914.51","0.12","2,870,914.51","222,207.00","12.92","China","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","2,861,532.51","0.12","2,861,532.51","982,000.00","2.91","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","2,854,483.49","0.12","2,854,483.49","290,701.00","9.82","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","2,828,219.39","0.12","2,828,219.39","63,150.00","44.79","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","2,820,902.00","0.12","2,820,902.00","791,500.00","3.56","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","2,814,471.35","0.12","2,814,471.35","1,046,296.00","2.69","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","2,811,508.22","0.12","2,811,508.22","633,698.00","4.44","China","Shanghai Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","2,809,287.33","0.12","2,809,287.33","3,049,996.00","0.92","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","2,802,947.96","0.12","2,802,947.96","179,260.00","15.64","China","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","2,801,970.59","0.12","2,801,970.59","573,290.00","4.89","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","2,800,152.12","0.12","2,800,152.12","951,453.00","2.94","China","Shanghai Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","2,795,669.71","0.12","2,795,669.71","460,048.00","6.08","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","2,772,060.61","0.12","2,772,060.61","695,000.00","3.99","China","Shenzhen Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","2,752,240.45","0.12","2,752,240.45","289,588.00","9.50","China","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","2,740,200.13","0.12","2,740,200.13","630,800.00","4.34","China","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","2,739,549.30","0.12","2,739,549.30","845,082.00","3.24","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","2,732,894.67","0.12","2,732,894.67","582,565.00","4.69","China","Shenzhen Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","2,727,074.58","0.12","2,727,074.58","1,005,534.00","2.71","China","Shenzhen Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","2,721,354.88","0.12","2,721,354.88","1,741,342.00","1.56","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","2,719,091.57","0.12","2,719,091.57","2,239,271.00","1.21","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","2,699,546.31","0.12","2,699,546.31","945,253.00","2.86","China","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","2,684,222.08","0.11","2,684,222.08","1,248,146.00","2.15","China","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","2,654,083.99","0.11","2,654,083.99","785,219.00","3.38","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","2,642,166.18","0.11","2,642,166.18","1,831,695.00","1.44","China","Shenzhen Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","2,635,785.41","0.11","2,635,785.41","2,762,093.00","0.95","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","2,631,448.32","0.11","2,631,448.32","714,498.00","3.68","China","Shanghai Stock Exchange","CNY"
"600642","SHENERGY LTD A","Utilities","Equity","2,621,385.78","0.11","2,621,385.78","2,227,300.00","1.18","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","2,614,056.28","0.11","2,614,056.28","5,279,700.00","0.50","China","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","2,579,773.61","0.11","2,579,773.61","2,914,600.00","0.89","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","2,545,674.33","0.11","2,545,674.33","3,967,000.00","0.64","China","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","2,538,370.97","0.11","2,538,370.97","2,254,800.00","1.13","China","Shenzhen Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrials","Equity","2,533,479.83","0.11","2,533,479.83","383,879.00","6.60","China","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","2,521,274.03","0.11","2,521,274.03","5,208,700.00","0.48","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","2,517,508.12","0.11","2,517,508.12","866,820.00","2.90","China","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","2,476,849.81","0.11","2,476,849.81","817,400.00","3.03","China","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","2,454,498.85","0.10","2,454,498.85","426,523.00","5.75","China","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","2,449,704.79","0.10","2,449,704.79","3,157,390.00","0.78","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","2,448,645.63","0.10","2,448,645.63","562,073.00","4.36","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","2,446,154.86","0.10","2,446,154.86","1,982,880.00","1.23","China","Shenzhen Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","2,442,323.62","0.10","2,442,323.62","188,913.00","12.93","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","2,441,559.28","0.10","2,441,559.28","953,758.00","2.56","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","2,440,457.99","0.10","2,440,457.99","418,650.00","5.83","China","Shenzhen Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","2,432,196.78","0.10","2,432,196.78","3,256,734.00","0.75","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","2,428,302.68","0.10","2,428,302.68","1,508,437.00","1.61","China","Shanghai Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","2,413,798.92","0.10","2,413,798.92","451,574.00","5.35","China","Shenzhen Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","2,399,254.99","0.10","2,399,254.99","1,904,300.00","1.26","China","Shanghai Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","2,382,446.68","0.10","2,382,446.68","2,525,900.00","0.94","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","2,379,594.81","0.10","2,379,594.81","129,029.00","18.44","China","Shanghai Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","2,369,822.91","0.10","2,369,822.91","778,880.00","3.04","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","2,362,825.28","0.10","2,362,825.28","828,955.00","2.85","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","2,328,225.73","0.10","2,328,225.73","1,008,059.00","2.31","China","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","2,318,986.54","0.10","2,318,986.54","346,800.00","6.69","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","2,309,510.74","0.10","2,309,510.74","824,655.00","2.80","China","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","2,309,117.10","0.10","2,309,117.10","350,250.00","6.59","China","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","2,307,145.29","0.10","2,307,145.29","1,468,500.00","1.57","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","2,299,763.93","0.10","2,299,763.93","404,200.00","5.69","China","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","2,278,256.46","0.10","2,278,256.46","591,500.00","3.85","China","Shanghai Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrials","Equity","2,277,547.81","0.10","2,277,547.81","2,329,300.00","0.98","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","2,268,194.06","0.10","2,268,194.06","3,147,892.00","0.72","China","Shenzhen Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","2,246,477.38","0.10","2,246,477.38","3,111,780.00","0.72","China","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","2,237,004.75","0.10","2,237,004.75","638,823.00","3.50","China","Shenzhen Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","2,213,748.56","0.09","2,213,748.56","3,802,100.00","0.58","China","Shanghai Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","2,210,154.21","0.09","2,210,154.21","2,083,553.00","1.06","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","2,206,687.07","0.09","2,206,687.07","819,506.00","2.69","China","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","2,205,056.41","0.09","2,205,056.41","207,415.00","10.63","China","Shenzhen Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","2,203,599.41","0.09","2,203,599.41","2,107,600.00","1.05","China","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","2,203,378.10","0.09","2,203,378.10","1,200,592.00","1.84","China","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Real Estate","Equity","2,201,026.32","0.09","2,201,026.32","2,037,753.00","1.08","China","Shanghai Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","2,190,979.79","0.09","2,190,979.79","1,118,800.00","1.96","China","Shanghai Stock Exchange","CNY"
"002340","GEM LTD A","Materials","Equity","2,167,790.24","0.09","2,167,790.24","2,252,088.00","0.96","China","Shenzhen Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrials","Equity","2,151,138.98","0.09","2,151,138.98","1,225,700.00","1.76","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","2,147,708.17","0.09","2,147,708.17","179,800.00","11.94","China","Shenzhen Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","2,138,208.78","0.09","2,138,208.78","2,138,401.00","1.00","China","Shenzhen Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","2,132,395.67","0.09","2,132,395.67","1,391,571.00","1.53","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","2,123,583.99","0.09","2,123,583.99","481,043.00","4.41","China","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","2,121,080.36","0.09","2,121,080.36","217,945.00","9.73","China","Shanghai Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","2,117,237.05","0.09","2,117,237.05","1,620,000.00","1.31","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","2,094,393.94","0.09","2,094,393.94","3,235,861.00","0.65","China","Shenzhen Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","2,086,602.46","0.09","2,086,602.46","264,600.00","7.89","China","Shanghai Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","2,085,479.87","0.09","2,085,479.87","287,500.00","7.25","China","Shenzhen Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","2,079,313.48","0.09","2,079,313.48","572,100.00","3.63","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","2,075,627.01","0.09","2,075,627.01","2,028,126.00","1.02","China","Shenzhen Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","2,065,679.51","0.09","2,065,679.51","796,173.00","2.59","China","Shenzhen Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","2,052,610.16","0.09","2,052,610.16","2,169,840.00","0.95","China","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materials","Equity","2,049,294.57","0.09","2,049,294.57","1,076,088.00","1.90","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","2,045,752.68","0.09","2,045,752.68","1,812,760.00","1.13","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","2,040,814.87","0.09","2,040,814.87","942,300.00","2.17","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","2,040,763.38","0.09","2,040,763.38","417,191.00","4.89","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","2,037,560.67","0.09","2,037,560.67","1,324,900.00","1.54","China","Shanghai Stock Exchange","CNY"
