﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","391’522.92","0.27","391’522.92","408’000.00","408’000.00","94.44","Vereinigte Staaten","-","2.77","19.Mai2027","3.15","USD","19.Mai2017"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","391’153.60","0.27","391’153.60","413’000.00","413’000.00","94.69","Vereinigte Staaten","-","2.77","11.Mai2027","3.15","USD","11.Mai2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","389’813.59","0.27","389’813.59","385’000.00","385’000.00","99.83","Vereinigte Staaten","-","2.71","08.Mai2027","5.40","USD","08.Feb.2024"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","387’105.28","0.27","387’105.28","370’000.00","370’000.00","102.33","Vereinigte Staaten","-","2.38","15.Jan.2027","7.00","USD","03.Aug.2023"
"AMAT","APPLIED MATERIALS INC","Unternehmen","Obligationen (FI)","385’833.75","0.27","385’833.75","401’000.00","401’000.00","95.83","Vereinigte Staaten","-","2.64","01.Apr.2027","3.30","USD","31.März2017"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","385’317.52","0.27","385’317.52","406’000.00","406’000.00","94.77","Vereinigte Staaten","-","2.76","27.Apr.2027","3.15","USD","27.Apr.2017"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","384’731.09","0.27","384’731.09","378’000.00","378’000.00","99.49","Vereinigte Staaten","-","3.11","21.Nov.2027","4.80","USD","21.Nov.2022"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","382’461.90","0.26","382’461.90","380’000.00","380’000.00","99.66","Vereinigte Staaten","-","2.55","15.März2027","5.15","USD","04.März2024"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","382’124.28","0.26","382’124.28","401’000.00","401’000.00","94.56","Vereinigte Staaten","-","3.00","01.Sept.2027","3.65","USD","01.Aug.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","380’749.53","0.26","380’749.53","388’000.00","388’000.00","97.46","Vereinigte Staaten","-","3.06","15.Sept.2027","4.15","USD","08.Sept.2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","378’221.69","0.26","378’221.69","418’000.00","418’000.00","89.89","Vereinigte Staaten","-","3.03","01.Aug.2027","2.10","USD","19.Juni2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","376’094.81","0.26","376’094.81","389’000.00","389’000.00","95.51","Japan","-","2.48","11.Jan.2027","3.45","USD","12.Jan.2017"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","375’097.08","0.26","375’097.08","390’000.00","390’000.00","95.57","Australien","-","2.63","08.März2027","3.35","USD","06.März2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","373’875.04","0.26","373’875.04","405’000.00","405’000.00","91.74","Vereinigte Staaten","-","2.54","11.Jan.2027","1.70","USD","10.Jan.2022"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","372’392.99","0.26","372’392.99","413’000.00","413’000.00","89.63","Vereinigte Staaten","-","2.92","03.Juni2027","1.20","USD","03.Juni2020"
"KEY","KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","372’265.63","0.26","372’265.63","365’000.00","365’000.00","99.10","Vereinigte Staaten","-","3.03","15.Nov.2027","5.85","USD","15.Nov.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","369’217.27","0.25","369’217.27","380’000.00","380’000.00","95.89","Vereinigtes Königreich","-","2.47","11.Jan.2027","3.75","USD","11.Jan.2017"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","367’253.38","0.25","367’253.38","385’000.00","385’000.00","94.40","Japan","-","2.96","25.Juli2027","3.29","USD","25.Juli2017"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","367’150.99","0.25","367’150.99","386’000.00","386’000.00","94.39","Vereinigte Staaten","-","3.03","11.Aug.2027","2.85","USD","11.Aug.2017"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","363’893.05","0.25","363’893.05","348’000.00","348’000.00","103.77","Vereinigte Staaten","-","2.90","01.Okt.2027","6.80","USD","12.Mai2020"
"RPRX","ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","363’138.63","0.25","363’138.63","406’000.00","406’000.00","89.10","Vereinigte Staaten","-","3.13","02.Sept.2027","1.75","USD","03.Aug.2021"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","362’748.34","0.25","362’748.34","387’000.00","387’000.00","93.50","Vereinigte Staaten","-","3.19","15.Okt.2027","2.95","USD","25.Okt.2017"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","359’281.74","0.25","359’281.74","365’000.00","365’000.00","96.68","Vereinigte Staaten","-","2.77","01.Juni2027","3.90","USD","23.Mai2022"
"EFX","EQUIFAX INC","Unternehmen","Obligationen (FI)","358’415.21","0.25","358’415.21","354’000.00","354’000.00","99.15","Vereinigte Staaten","-","3.15","15.Dez.2027","5.10","USD","12.Sept.2022"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","356’762.49","0.25","356’762.49","324’000.00","324’000.00","107.33","Vereinigte Staaten","-","2.37","15.Juli2027","8.50","USD","13.Juli2020"
"COR","CENCORA INC","Unternehmen","Obligationen (FI)","354’985.92","0.24","354’985.92","371’000.00","371’000.00","94.26","Vereinigte Staaten","-","3.23","15.Dez.2027","3.45","USD","04.Dez.2017"
"WTW","WILLIS NORTH AMERICA INC","Unternehmen","Obligationen (FI)","354’304.74","0.24","354’304.74","355’000.00","355’000.00","97.89","Vereinigte Staaten","-","2.76","15.Juni2027","4.65","USD","19.Mai2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","352’781.26","0.24","352’781.26","350’000.00","350’000.00","99.25","Kanada","-","2.45","19.Jan.2027","4.88","USD","19.Jan.2024"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","350’835.33","0.24","350’835.33","368’000.00","368’000.00","93.83","Vereinigte Staaten","-","3.18","15.Nov.2027","3.05","USD","14.Nov.2017"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","349’944.84","0.24","349’944.84","3’498.00","3’498.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","349’812.30","0.24","349’812.30","365’000.00","365’000.00","95.42","Vereinigte Staaten","-","2.65","01.Apr.2027","3.63","USD","31.März2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","349’448.82","0.24","349’448.82","398’000.00","398’000.00","87.80","Vereinigte Staaten","-","3.36","13.Nov.2027","1.13","USD","13.Nov.2020"
"HSBC","HSBC USA INC","Unternehmen","Obligationen (FI)","349’339.88","0.24","349’339.88","345’000.00","345’000.00","100.24","Vereinigte Staaten","-","2.56","04.März2027","5.29","USD","04.März2024"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","348’751.67","0.24","348’751.67","360’000.00","360’000.00","96.50","Spanien","-","2.70","11.Apr.2027","4.25","USD","11.Apr.2017"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","348’265.89","0.24","348’265.89","370’000.00","370’000.00","93.58","Japan","-","3.10","11.Sept.2027","3.17","USD","11.Sept.2017"
"CL","COLGATE-PALMOLIVE CO","Unternehmen","Obligationen (FI)","347’764.31","0.24","347’764.31","363’000.00","363’000.00","95.05","Vereinigte Staaten","-","3.01","15.Aug.2027","3.10","USD","09.Aug.2022"
"V","VISA INC","Unternehmen","Obligationen (FI)","347’465.07","0.24","347’465.07","370’000.00","370’000.00","93.47","Vereinigte Staaten","-","3.09","15.Sept.2027","2.75","USD","11.Sept.2017"
"VTRS","VIATRIS INC","Unternehmen","Obligationen (FI)","346’578.62","0.24","346’578.62","379’000.00","379’000.00","90.54","Vereinigte Staaten","-","2.91","22.Juni2027","2.30","USD","28.Okt.2021"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","346’279.95","0.24","346’279.95","349’000.00","349’000.00","98.45","Kanada","-","3.00","14.Sept.2027","4.70","USD","14.Sept.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","345’806.48","0.24","345’806.48","374’000.00","374’000.00","91.84","Vereinigte Staaten","-","3.04","20.Aug.2027","2.70","USD","20.Aug.2020"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","345’782.01","0.24","345’782.01","345’000.00","345’000.00","99.05","Vereinigte Staaten","-","2.49","09.Feb.2027","4.50","USD","09.Feb.2024"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","345’142.17","0.24","345’142.17","374’000.00","374’000.00","91.74","Kanada","-","2.59","02.Feb.2027","1.95","USD","10.Jan.2022"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","341’560.12","0.24","341’560.12","361’000.00","361’000.00","94.55","Niederlande","-","2.76","05.Mai2027","2.90","USD","05.Mai2017"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","341’257.80","0.24","341’257.80","340’000.00","340’000.00","99.34","Vereinigtes Königreich","-","2.52","26.Feb.2027","4.80","USD","26.Feb.2024"
"WDAY","WORKDAY INC","Unternehmen","Obligationen (FI)","340’715.83","0.23","340’715.83","355’000.00","355’000.00","95.57","Vereinigte Staaten","-","2.68","01.Apr.2027","3.50","USD","01.Apr.2022"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","340’224.26","0.23","340’224.26","333’000.00","333’000.00","101.97","Vereinigte Staaten","-","3.07","01.Nov.2027","5.85","USD","08.Nov.2022"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","339’691.47","0.23","339’691.47","359’000.00","359’000.00","94.11","Kanada","-","2.65","11.März2027","2.95","USD","11.März2022"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","338’830.09","0.23","338’830.09","361’000.00","361’000.00","93.40","Vereinigte Staaten","-","3.09","14.Sept.2027","2.80","USD","14.Sept.2017"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","338’267.40","0.23","338’267.40","352’000.00","352’000.00","95.80","Vereinigte Staaten","-","2.70","14.Apr.2027","3.70","USD","14.Apr.2022"
"JEF","JEFFERIES GROUP LLC","Unternehmen","Obligationen (FI)","338’048.16","0.23","338’048.16","338’000.00","338’000.00","98.42","Vereinigte Staaten","-","2.44","15.Jan.2027","4.85","USD","17.Jan.2017"
"AZN","ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","337’186.46","0.23","337’186.46","351’000.00","351’000.00","94.75","Vereinigtes Königreich","-","2.82","12.Juni2027","3.13","USD","12.Juni2017"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","336’044.98","0.23","336’044.98","385’000.00","385’000.00","87.24","Vereinigte Staaten","-","3.31","01.Nov.2027","1.38","USD","16.Okt.2020"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","335’292.06","0.23","335’292.06","351’000.00","351’000.00","95.13","Vereinigte Staaten","-","2.68","01.Apr.2027","3.35","USD","24.März2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","332’176.55","0.23","332’176.55","375’000.00","375’000.00","88.40","Vereinigte Staaten","-","3.20","14.Sept.2027","1.10","USD","14.Sept.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","330’537.89","0.23","330’537.89","351’000.00","351’000.00","93.94","Japan","-","3.18","18.Okt.2027","3.35","USD","18.Okt.2017"
"COST","COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","330’206.57","0.23","330’206.57","342’000.00","342’000.00","95.09","Vereinigte Staaten","-","2.74","18.Mai2027","3.00","USD","18.Mai2017"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","329’175.90","0.23","329’175.90","330’000.00","330’000.00","99.22","Kanada","-","2.66","05.Apr.2027","4.98","USD","05.Apr.2024"
"TRGP","TARGA RESOURCES CORP","Unternehmen","Obligationen (FI)","328’612.92","0.23","328’612.92","324’000.00","324’000.00","99.52","Vereinigte Staaten","-","2.78","01.Juli2027","5.20","USD","07.Juli2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","325’999.32","0.22","325’999.32","340’000.00","340’000.00","94.69","Vereinigte Staaten","-","2.84","20.Juni2027","3.00","USD","20.Juni2017"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","324’254.80","0.22","324’254.80","340’000.00","340’000.00","95.35","Vereinigte Staaten","-","2.78","11.Mai2027","3.65","USD","11.Mai2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","322’890.72","0.22","322’890.72","333’000.00","333’000.00","96.14","Japan","-","2.58","22.Feb.2027","3.68","USD","22.Feb.2017"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","322’423.36","0.22","322’423.36","320’000.00","320’000.00","99.24","Australien","-","2.46","18.Jan.2027","4.75","USD","18.Jan.2024"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","322’147.05","0.22","322’147.05","330’000.00","330’000.00","95.93","Vereinigte Staaten","-","2.74","01.Juni2027","3.75","USD","18.Apr.2017"
"EXPE","EXPEDIA GROUP INC","Unternehmen","Obligationen (FI)","321’304.18","0.22","321’304.18","324’000.00","324’000.00","97.86","Vereinigte Staaten","-","2.84","01.Aug.2027","4.63","USD","15.Juni2021"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","320’970.95","0.22","320’970.95","333’000.00","333’000.00","95.00","Vereinigte Staaten","-","2.80","15.Juni2027","3.38","USD","01.Juni2017"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","320’818.37","0.22","320’818.37","342’000.00","342’000.00","93.34","Vereinigte Staaten","-","2.66","15.März2027","2.90","USD","04.März2022"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","319’545.12","0.22","319’545.12","341’000.00","341’000.00","93.51","Vereinigte Staaten","-","2.75","15.Apr.2027","2.50","USD","30.März2020"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","319’004.48","0.22","319’004.48","333’000.00","333’000.00","94.28","Vereinigte Staaten","-","3.20","01.Dez.2027","3.38","USD","11.Dez.2017"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","318’275.34","0.22","318’275.34","334’000.00","334’000.00","94.46","Vereinigte Staaten","-","2.97","15.Aug.2027","3.40","USD","11.Aug.2017"
"NUE","NUCOR CORPORATION","Unternehmen","Obligationen (FI)","316’435.05","0.22","316’435.05","317’000.00","317’000.00","97.79","Vereinigte Staaten","-","2.72","23.Mai2027","4.30","USD","23.Mai2022"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","315’985.60","0.22","315’985.60","325’000.00","325’000.00","96.71","Vereinigte Staaten","-","2.66","23.März2027","3.70","USD","23.März2020"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","315’552.20","0.22","315’552.20","298’000.00","298’000.00","102.85","Vereinigte Staaten","-","3.02","01.Dez.2027","6.75","USD","17.Nov.2022"
"FANG","DIAMONDBACK ENERGY INC","Unternehmen","Obligationen (FI)","315’530.32","0.22","315’530.32","315’000.00","315’000.00","99.81","Vereinigte Staaten","-","2.65","18.Apr.2027","5.20","USD","18.Apr.2024"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","313’812.66","0.22","313’812.66","320’000.00","320’000.00","97.20","Australien","-","3.01","26.Aug.2027","4.04","USD","26.Mai2022"
"HES","HESS CORP","Unternehmen","Obligationen (FI)","312’937.90","0.22","312’937.90","320’000.00","320’000.00","97.29","Vereinigte Staaten","-","2.59","01.Apr.2027","4.30","USD","28.Sept.2016"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","310’534.03","0.21","310’534.03","315’000.00","315’000.00","97.36","Vereinigte Staaten","-","2.90","27.Juli2027","4.15","USD","27.Juli2022"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","309’025.26","0.21","309’025.26","298’000.00","298’000.00","101.05","Vereinigte Staaten","-","3.05","15.Nov.2027","5.35","USD","07.Nov.2022"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","301’124.20","0.21","301’124.20","300’000.00","300’000.00","99.82","Kanada","-","2.61","05.Apr.2027","5.25","USD","05.Apr.2024"
"SUZANO","SUZANO INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","299’882.55","0.21","299’882.55","297’000.00","297’000.00","99.20","Brasilien","-","2.43","17.Jan.2027","5.50","USD","17.Jan.2017"
"DGELN","DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","297’971.98","0.21","297’971.98","295’000.00","295’000.00","100.73","Vereinigtes Königreich","-","3.08","24.Okt.2027","5.30","USD","24.Okt.2022"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","297’177.93","0.20","297’177.93","316’000.00","316’000.00","93.95","Vereinigte Staaten","-","3.19","02.Nov.2027","3.20","USD","02.Nov.2017"
"BG","BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Obligationen (FI)","296’610.27","0.20","296’610.27","310’000.00","310’000.00","95.18","Vereinigte Staaten","-","3.06","25.Sept.2027","3.75","USD","25.Sept.2017"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","296’111.46","0.20","296’111.46","305’000.00","305’000.00","96.12","Vereinigte Staaten","-","2.93","15.Aug.2027","3.95","USD","15.Aug.2021"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","294’153.50","0.20","294’153.50","306’000.00","306’000.00","95.54","Vereinigte Staaten","-","2.62","15.März2027","3.65","USD","01.Apr.2022"
"CHD","CHURCH & DWIGHT CO INC","Unternehmen","Obligationen (FI)","294’027.90","0.20","294’027.90","308’000.00","308’000.00","94.57","Vereinigte Staaten","-","2.95","01.Aug.2027","3.15","USD","25.Juli2017"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","292’244.25","0.20","292’244.25","305’000.00","305’000.00","95.10","Vereinigte Staaten","-","3.00","01.Sept.2027","3.60","USD","22.Aug.2017"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","291’645.23","0.20","291’645.23","282’000.00","282’000.00","101.01","Vereinigte Staaten","-","3.11","15.Dez.2027","5.85","USD","05.Dez.2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","289’675.10","0.20","289’675.10","310’000.00","310’000.00","93.33","Vereinigte Staaten","-","3.17","02.Nov.2027","3.81","USD","02.Nov.2017"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","288’598.57","0.20","288’598.57","302’000.00","302’000.00","95.18","Vereinigte Staaten","-","2.65","01.Apr.2027","3.30","USD","22.Sept.2021"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","288’270.89","0.20","288’270.89","301’000.00","301’000.00","94.61","Vereinigte Staaten","-","2.88","15.Juli2027","3.55","USD","30.Juni2017"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","287’622.22","0.20","287’622.22","286’000.00","286’000.00","98.45","Vereinigte Staaten","-","2.72","01.Juni2027","4.70","USD","23.Mai2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","287’067.82","0.20","287’067.82","295’000.00","295’000.00","96.18","Vereinigte Staaten","-","2.49","15.Jan.2027","3.45","USD","20.Dez.2016"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Unternehmen","Obligationen (FI)","286’579.08","0.20","286’579.08","285’000.00","285’000.00","99.60","Niederlande","-","2.57","05.März2027","5.04","USD","05.März2024"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","286’550.87","0.20","286’550.87","304’000.00","304’000.00","94.03","Vereinigte Staaten","-","2.74","15.Apr.2027","2.95","USD","14.März2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","285’569.54","0.20","285’569.54","291’000.00","291’000.00","96.30","Vereinigte Staaten","-","2.74","15.Mai2027","3.70","USD","20.Mai2022"
"CTAS","CINTAS NO 2 CORP","Unternehmen","Obligationen (FI)","285’334.69","0.20","285’334.69","294’000.00","294’000.00","96.62","Vereinigte Staaten","-","2.62","01.Apr.2027","3.70","USD","14.März2017"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","284’623.73","0.20","284’623.73","295’000.00","295’000.00","95.99","Vereinigte Staaten","-","3.04","01.Okt.2027","4.20","USD","07.Aug.2017"
"ALB","ALBEMARLE CORP","Unternehmen","Obligationen (FI)","284’518.14","0.20","284’518.14","285’000.00","285’000.00","97.74","Vereinigte Staaten","-","2.73","01.Juni2027","4.65","USD","13.Mai2022"
"GOOGL","ALPHABET INC","Unternehmen","Obligationen (FI)","283’689.50","0.20","283’689.50","320’000.00","320’000.00","88.46","Vereinigte Staaten","-","3.14","15.Aug.2027","0.80","USD","05.Aug.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","283’438.12","0.20","283’438.12","294’000.00","294’000.00","95.32","Vereinigte Staaten","-","2.49","11.Jan.2027","3.20","USD","09.Jan.2017"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","283’086.15","0.20","283’086.15","293’000.00","293’000.00","96.31","Vereinigte Staaten","-","2.65","15.Apr.2027","3.88","USD","11.Apr.2017"
"CTRA","COTERRA ENERGY INC","Unternehmen","Obligationen (FI)","282’040.01","0.19","282’040.01","289’000.00","289’000.00","95.66","Vereinigte Staaten","-","2.69","15.Mai2027","3.90","USD","21.Dez.2022"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","280’803.90","0.19","280’803.90","293’000.00","293’000.00","94.28","Vereinigte Staaten","-","3.17","15.Nov.2027","3.15","USD","08.Nov.2017"
"XOM","EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","278’513.71","0.19","278’513.71","288’000.00","288’000.00","96.21","Vereinigte Staaten","-","2.62","19.März2027","3.29","USD","19.März2020"
"MSFT","MICROSOFT CORPORATION 144A","Unternehmen","Obligationen (FI)","277’219.70","0.19","277’219.70","285’000.00","285’000.00","95.87","Vereinigte Staaten","-","2.79","15.Juni2027","3.40","USD","06.Nov.2023"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","276’742.86","0.19","276’742.86","295’000.00","295’000.00","93.37","Vereinigte Staaten","-","2.66","15.März2027","2.75","USD","06.Jan.2023"
"DCP","DCP MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","276’194.45","0.19","276’194.45","269’000.00","269’000.00","100.83","Vereinigte Staaten","-","2.71","15.Juli2027","5.63","USD","24.Juni2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","275’766.94","0.19","275’766.94","272’000.00","272’000.00","101.34","Vereinigte Staaten","-","3.16","10.Nov.2027","5.45","USD","10.Nov.2022"
"SRE","SEMPRA","Unternehmen","Obligationen (FI)","275’213.20","0.19","275’213.20","289’000.00","289’000.00","93.89","Vereinigte Staaten","-","2.82","15.Juni2027","3.25","USD","09.Juni2017"
"ORLY","OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","272’160.30","0.19","272’160.30","284’000.00","284’000.00","95.11","Vereinigte Staaten","-","3.00","01.Sept.2027","3.60","USD","17.Aug.2017"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Unternehmen","Obligationen (FI)","271’414.90","0.19","271’414.90","280’000.00","280’000.00","96.41","Vereinigte Staaten","-","2.60","01.Apr.2027","4.50","USD","16.Dez.2015"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","270’730.69","0.19","270’730.69","286’000.00","286’000.00","94.44","Vereinigte Staaten","-","2.74","15.Apr.2027","2.88","USD","28.März2022"
"TAISEM","TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","270’733.92","0.19","270’733.92","280’000.00","280’000.00","96.46","Taiwan","-","2.71","22.Apr.2027","3.88","USD","22.Apr.2022"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","270’508.35","0.19","270’508.35","279’000.00","279’000.00","95.38","Vereinigte Staaten","-","2.77","05.Juni2027","3.60","USD","06.Juni2017"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","269’809.01","0.19","269’809.01","274’000.00","274’000.00","98.00","Vereinigte Staaten","-","2.58","06.Apr.2027","4.60","USD","06.Apr.2017"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","269’220.26","0.19","269’220.26","258’000.00","258’000.00","102.35","Vereinigte Staaten","-","2.72","15.Juli2027","6.10","USD","15.Juni2021"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","268’612.87","0.19","268’612.87","285’000.00","285’000.00","93.86","Vereinigte Staaten","-","2.67","19.März2027","2.63","USD","19.März2020"
"CSL","CARLISLE COMPANIES INCORPORATED","Unternehmen","Obligationen (FI)","265’530.10","0.18","265’530.10","275’000.00","275’000.00","94.87","Vereinigte Staaten","-","3.17","01.Dez.2027","3.75","USD","16.Nov.2017"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","261’070.38","0.18","261’070.38","282’000.00","282’000.00","91.66","Vereinigte Staaten","-","2.83","15.Mai2027","1.85","USD","30.Apr.2020"
"BHF","BRIGHTHOUSE FINANCIAL INC","Unternehmen","Obligationen (FI)","259’178.03","0.18","259’178.03","270’000.00","270’000.00","94.54","Vereinigte Staaten","-","2.81","22.Juni2027","3.70","USD","25.Apr.2018"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","258’711.25","0.18","258’711.25","267’000.00","267’000.00","95.48","Vereinigte Staaten","-","2.79","15.Juni2027","3.45","USD","18.Sept.2023"
"DRI","DARDEN RESTAURANTS INC","Unternehmen","Obligationen (FI)","258’711.85","0.18","258’711.85","270’000.00","270’000.00","95.69","Vereinigte Staaten","-","2.71","01.Mai2027","3.85","USD","18.Apr.2017"
"EIX","EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","257’672.21","0.18","257’672.21","250’000.00","250’000.00","100.70","Vereinigte Staaten","-","2.66","15.Juni2027","5.75","USD","21.Juni2019"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","256’301.90","0.18","256’301.90","255’000.00","255’000.00","99.30","Vereinigte Staaten","-","2.48","08.Feb.2027","4.60","USD","08.Feb.2024"
