﻿iShares Core S&P U.S. Growth ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"146,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","11,546,175.26","0.07","11,546,175.26","83,674.00","137.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","11,400,559.04","0.07","11,400,559.04","81,328.00","140.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","11,386,650.30","0.07","11,386,650.30","81,654.00","139.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","11,316,880.68","0.07","11,316,880.68","31,857.00","355.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","11,240,466.06","0.07","11,240,466.06","90,957.00","123.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","11,069,603.53","0.07","11,069,603.53","38,663.00","286.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","10,919,062.50","0.07","10,919,062.50","46,875.00","232.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","10,704,962.52","0.07","10,704,962.52","33,299.00","321.48","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","10,685,973.60","0.07","10,685,973.60","118,260.00","90.36","United States","NASDAQ","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","10,418,367.96","0.06","10,418,367.96","67,459.00","154.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","10,347,592.96","0.06","10,347,592.96","86,656.00","119.41","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","10,262,160.30","0.06","10,262,160.30","124,089.00","82.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","10,204,918.92","0.06","10,204,918.92","152,814.00","66.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","10,057,571.04","0.06","10,057,571.04","59,838.00","168.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","10,034,923.14","0.06","10,034,923.14","200,178.00","50.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","10,008,264.50","0.06","10,008,264.50","37,102.00","269.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","9,795,738.30","0.06","9,795,738.30","21,522.00","455.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","9,673,842.58","0.06","9,673,842.58","105,806.00","91.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","9,638,076.55","0.06","9,638,076.55","67,385.00","143.03","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","9,480,234.14","0.06","9,480,234.14","21,034.00","450.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","9,300,868.98","0.06","9,300,868.98","72,561.00","128.18","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","9,133,347.84","0.06","9,133,347.84","113,712.00","80.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","9,098,898.76","0.06","9,098,898.76","55,678.00","163.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","8,998,892.37","0.05","8,998,892.37","334,407.00","26.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","8,732,203.92","0.05","8,732,203.92","45,144.00","193.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","8,725,119.32","0.05","8,725,119.32","21,383.00","408.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","8,671,786.20","0.05","8,671,786.20","170,940.00","50.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","8,663,862.06","0.05","8,663,862.06","21,546.00","402.11","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","8,652,818.85","0.05","8,652,818.85","125,385.00","69.01","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","8,614,351.97","0.05","8,614,351.97","41,461.00","207.77","United States","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","8,535,435.84","0.05","8,535,435.84","95,603.00","89.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","8,448,810.93","0.05","8,448,810.93","38,521.00","219.33","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","8,398,429.92","0.05","8,398,429.92","48,002.00","174.96","United States","NASDAQ","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","8,386,718.40","0.05","8,386,718.40","70,170.00","119.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","8,368,777.85","0.05","8,368,777.85","64,549.00","129.65","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","8,286,412.86","0.05","8,286,412.86","30,558.00","271.17","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","8,192,466.10","0.05","8,192,466.10","45,539.00","179.90","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","8,134,577.44","0.05","8,134,577.44","37,904.00","214.61","United States","NASDAQ","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","8,124,948.72","0.05","8,124,948.72","24,633.00","329.84","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","8,111,994.66","0.05","8,111,994.66","76,341.00","106.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","7,945,468.44","0.05","7,945,468.44","24,934.00","318.66","United States","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","7,942,214.64","0.05","7,942,214.64","111,752.00","71.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","7,931,757.40","0.05","7,931,757.40","30,542.00","259.70","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","7,853,989.99","0.05","7,853,989.99","23,177.00","338.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","7,833,117.60","0.05","7,833,117.60","100,296.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","7,758,715.68","0.05","7,758,715.68","70,992.00","109.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","7,653,489.36","0.05","7,653,489.36","19,932.00","383.98","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","7,645,736.56","0.05","7,645,736.56","37,289.00","205.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","7,602,189.66","0.05","7,602,189.66","53,259.00","142.74","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","7,508,198.28","0.05","7,508,198.28","26,389.00","284.52","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","7,430,332.00","0.05","7,430,332.00","38,360.00","193.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","7,399,788.00","0.05","7,399,788.00","242,616.00","30.50","United States","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","7,323,003.49","0.04","7,323,003.49","46,199.00","158.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","7,322,518.16","0.04","7,322,518.16","160,652.00","45.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","7,259,845.36","0.04","7,259,845.36","24,044.00","301.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","7,216,421.38","0.04","7,216,421.38","99,757.00","72.34","United States","NASDAQ","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","7,150,864.64","0.04","7,150,864.64","55,313.00","129.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","7,142,425.89","0.04","7,142,425.89","32,367.00","220.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","7,078,896.00","0.04","7,078,896.00","17,876.00","396.00","United States","NASDAQ","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","7,014,927.84","0.04","7,014,927.84","44,664.00","157.06","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","6,972,991.71","0.04","6,972,991.71","481,893.00","14.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","6,946,110.50","0.04","6,946,110.50","5,558.00","1,249.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","6,900,958.99","0.04","6,900,958.99","35,851.00","192.49","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","6,824,186.28","0.04","6,824,186.28","33,723.00","202.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","6,756,807.08","0.04","6,756,807.08","151,702.00","44.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","6,751,497.16","0.04","6,751,497.16","40,706.00","165.86","United States","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","6,520,947.56","0.04","6,520,947.56","73,154.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","6,366,135.70","0.04","6,366,135.70","42,118.00","151.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","6,212,085.30","0.04","6,212,085.30","16,641.00","373.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","6,187,793.38","0.04","6,187,793.38","33,406.00","185.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","6,165,166.97","0.04","6,165,166.97","77,971.00","79.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","6,162,532.42","0.04","6,162,532.42","91,718.00","67.19","United States","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","6,129,829.02","0.04","6,129,829.02","15,407.00","397.86","United States","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","5,996,385.45","0.04","5,996,385.45","64,665.00","92.73","United States","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","5,957,714.50","0.04","5,957,714.50","28,450.00","209.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","5,940,111.99","0.04","5,940,111.99","45,753.00","129.83","United States","NASDAQ","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","5,892,185.52","0.04","5,892,185.52","90,012.00","65.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","5,875,543.80","0.04","5,875,543.80","37,065.00","158.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","5,843,742.12","0.04","5,843,742.12","61,044.00","95.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","5,825,208.60","0.04","5,825,208.60","23,061.00","252.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","5,721,744.12","0.03","5,721,744.12","114,412.00","50.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","5,697,550.15","0.03","5,697,550.15","47,939.00","118.85","United States","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","5,618,193.79","0.03","5,618,193.79","14,839.00","378.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","5,579,030.35","0.03","5,579,030.35","161,477.00","34.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","5,498,664.00","0.03","5,498,664.00","29,075.00","189.12","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","5,474,980.28","0.03","5,474,980.28","34,573.00","158.36","United States","NASDAQ","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","5,461,020.00","0.03","5,461,020.00","60,678.00","90.00","United States","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","5,452,864.20","0.03","5,452,864.20","208,922.00","26.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","5,446,074.96","0.03","5,446,074.96","79,412.00","68.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","5,420,240.49","0.03","5,420,240.49","69,517.00","77.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","5,372,489.76","0.03","5,372,489.76","285,164.00","18.84","United States","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","5,362,533.32","0.03","5,362,533.32","24,044.00","223.03","United States","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","5,339,182.32","0.03","5,339,182.32","26,008.00","205.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","5,337,496.50","0.03","5,337,496.50","14,847.00","359.50","United States","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","5,325,923.25","0.03","5,325,923.25","37,525.00","141.93","United States","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","5,324,894.40","0.03","5,324,894.40","737,520.00","7.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","5,324,160.24","0.03","5,324,160.24","46,548.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","5,308,102.00","0.03","5,308,102.00","12,890.00","411.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","5,297,681.26","0.03","5,297,681.26","64,433.00","82.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","5,257,034.45","0.03","5,257,034.45","52,055.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","5,109,765.72","0.03","5,109,765.72","310,813.00","16.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","5,085,173.96","0.03","5,085,173.96","23,596.00","215.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","5,072,624.59","0.03","5,072,624.59","148,279.00","34.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","5,043,231.40","0.03","5,043,231.40","12,020.00","419.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","5,034,384.66","0.03","5,034,384.66","46,862.00","107.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","5,024,277.42","0.03","5,024,277.42","56,037.00","89.66","United States","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","5,018,297.76","0.03","5,018,297.76","28,539.00","175.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","4,976,382.00","0.03","4,976,382.00","125,192.00","39.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","4,975,731.60","0.03","4,975,731.60","42,564.00","116.90","United States","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","4,969,545.30","0.03","4,969,545.30","17,295.00","287.34","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","4,941,987.96","0.03","4,941,987.96","28,887.00","171.08","United States","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","4,923,467.50","0.03","4,923,467.50","39,850.00","123.55","United States","NASDAQ","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","4,912,224.48","0.03","4,912,224.48","23,112.00","212.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","4,895,991.60","0.03","4,895,991.60","80,328.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","4,848,892.80","0.03","4,848,892.80","27,840.00","174.17","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","4,846,085.28","0.03","4,846,085.28","9,384.00","516.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","4,815,782.37","0.03","4,815,782.37","47,733.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrials","Equity","4,807,222.18","0.03","4,807,222.18","19,366.00","248.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","4,777,002.51","0.03","4,777,002.51","110,247.00","43.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","4,700,534.49","0.03","4,700,534.49","26,023.00","180.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrials","Equity","4,661,363.00","0.03","4,661,363.00","41,251.00","113.00","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","4,655,081.20","0.03","4,655,081.20","14,735.00","315.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","4,610,379.48","0.03","4,610,379.48","75,481.00","61.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","4,608,318.96","0.03","4,608,318.96","286,587.00","16.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","4,608,511.86","0.03","4,608,511.86","53,706.00","85.81","United States","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","4,599,111.86","0.03","4,599,111.86","128,002.00","35.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","4,588,015.50","0.03","4,588,015.50","32,889.00","139.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","4,556,971.32","0.03","4,556,971.32","24,926.00","182.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","4,536,127.62","0.03","4,536,127.62","25,481.00","178.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","4,533,043.95","0.03","4,533,043.95","62,105.00","72.99","United States","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","4,480,265.68","0.03","4,480,265.68","29,348.00","152.66","United States","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","4,453,892.10","0.03","4,453,892.10","93,373.00","47.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","4,437,070.77","0.03","4,437,070.77","29,777.00","149.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","4,428,503.18","0.03","4,428,503.18","34,777.00","127.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","4,426,065.53","0.03","4,426,065.53","201,873.00","21.93","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","4,316,670.60","0.03","4,316,670.60","52,140.00","82.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","4,307,755.74","0.03","4,307,755.74","16,763.00","256.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","4,275,427.52","0.03","4,275,427.52","28,648.00","149.24","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","4,275,272.32","0.03","4,275,272.32","15,968.00","267.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","4,251,563.68","0.03","4,251,563.68","19,474.00","218.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","4,224,236.28","0.03","4,224,236.28","103,994.00","40.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","4,109,008.80","0.03","4,109,008.80","20,740.00","198.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","4,104,376.92","0.03","4,104,376.92","28,308.00","144.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","4,055,381.88","0.02","4,055,381.88","36,212.00","111.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","4,032,414.84","0.02","4,032,414.84","24,396.00","165.29","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","4,027,125.60","0.02","4,027,125.60","171,440.00","23.49","United States","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","4,023,082.50","0.02","4,023,082.50","34,239.00","117.50","United States","NASDAQ","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","4,002,539.40","0.02","4,002,539.40","56,565.00","70.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","3,909,358.62","0.02","3,909,358.62","36,749.00","106.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","3,876,076.88","0.02","3,876,076.88","51,298.00","75.56","United States","NASDAQ","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrials","Equity","3,863,902.50","0.02","3,863,902.50","38,162.00","101.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","3,826,312.53","0.02","3,826,312.53","41,183.00","92.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","3,821,157.25","0.02","3,821,157.25","72,439.00","52.75","United States","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","3,801,541.62","0.02","3,801,541.62","26,149.00","145.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","3,721,381.02","0.02","3,721,381.02","9,723.00","382.74","United States","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","3,707,742.50","0.02","3,707,742.50","87,241.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","3,682,279.20","0.02","3,682,279.20","18,416.00","199.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","3,666,873.44","0.02","3,666,873.44","64,286.00","57.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
