﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","4’210’560.00","0.09","4’210’560.00","21’760.00","193.50","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","4’176’128.88","0.09","4’176’128.88","31’017.00","134.64","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","4’104’572.40","0.09","4’104’572.40","58’620.00","70.02","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","4’029’659.63","0.08","4’029’659.63","32’411.00","124.33","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","4’013’834.16","0.08","4’013’834.16","62’076.00","64.66","United States","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","3’797’625.00","0.08","3’797’625.00","7’995.00","475.00","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","3’797’030.72","0.08","3’797’030.72","54’352.00","69.86","United States","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","3’791’904.48","0.08","3’791’904.48","18’276.00","207.48","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","3’712’526.43","0.08","3’712’526.43","25’257.00","146.99","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3’688’262.48","0.08","3’688’262.48","13’342.00","276.44","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","3’573’743.29","0.08","3’573’743.29","18’083.00","197.63","United States","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","3’252’247.68","0.07","3’252’247.68","27’998.00","116.16","United States","NASDAQ","USD"
"VOLV A","VOLVO CLASS A","Industrials","Equity","3’223’998.31","0.07","3’223’998.31","122’940.00","26.22","Sweden","Nasdaq Omx Nordic","SEK"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","3’084’280.60","0.06","3’084’280.60","12’347.00","249.80","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","3’026’399.04","0.06","3’026’399.04","38’304.00","79.01","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","2’963’466.96","0.06","2’963’466.96","156’301.00","18.96","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","2’844’011.25","0.06","2’844’011.25","46’815.00","60.75","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2’826’687.64","0.06","2’826’687.64","25’429.00","111.16","United States","NASDAQ","USD"
"ETR","ENTERGY CORP","Utilities","Equity","2’717’256.12","0.06","2’717’256.12","25’357.00","107.16","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","2’700’676.44","0.06","2’700’676.44","10’941.00","246.84","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","2’518’101.30","0.05","2’518’101.30","10’270.00","245.19","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","2’476’941.40","0.05","2’476’941.40","14’519.00","170.60","United States","NASDAQ","USD"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","2’447’263.27","0.05","2’447’263.27","10’025.00","244.12","Switzerland","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","2’414’304.09","0.05","2’414’304.09","12’199.00","197.91","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","2’406’388.04","0.05","2’406’388.04","40’621.00","59.24","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","2’276’922.96","0.05","2’276’922.96","9’666.00","235.56","United States","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","2’184’205.11","0.05","2’184’205.11","14’613.00","149.47","Israel","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","2’062’047.23","0.04","2’062’047.23","57’583.00","35.81","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1’965’223.18","0.04","1’965’223.18","8’251.00","238.18","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","1’962’558.07","0.04","1’962’558.07","28’823.00","68.09","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1’949’562.80","0.04","1’949’562.80","16’376.00","119.05","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1’907’395.20","0.04","1’907’395.20","2’880.00","662.29","United States","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1’857’168.21","0.04","1’857’168.21","105’461.00","17.61","United States","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1’850’678.90","0.04","1’850’678.90","16’190.00","114.31","United States","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1’842’571.99","0.04","1’842’571.99","13’181.00","139.79","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1’779’223.08","0.04","1’779’223.08","10’991.00","161.88","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","1’772’869.23","0.04","1’772’869.23","62’403.00","28.41","United States","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","1’758’789.74","0.04","1’758’789.74","7’531.00","233.54","Israel","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","1’734’890.06","0.04","1’734’890.06","8’209.00","211.34","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1’724’824.66","0.04","1’724’824.66","6’682.00","258.13","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’643’017.02","0.03","1’643’017.02","16’473.00","99.74","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1’603’099.35","0.03","1’603’099.35","11’205.00","143.07","United States","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1’526’110.20","0.03","1’526’110.20","30’012.00","50.85","United States","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1’495’448.07","0.03","1’495’448.07","993.00","1’505.99","United States","NASDAQ","USD"
"DTE","DTE ENERGY","Utilities","Equity","1’347’060.67","0.03","1’347’060.67","12’037.00","111.91","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","1’320’272.28","0.03","1’320’272.28","1’852.00","712.89","United States","NASDAQ","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1’288’206.08","0.03","1’288’206.08","21’056.00","61.18","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","1’283’159.45","0.03","1’283’159.45","3’779.00","339.55","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’277’769.50","0.03","1’277’769.50","4’034.00","316.75","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","1’197’725.86","0.03","1’197’725.86","3’326.00","360.11","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","1’174’582.42","0.02","1’174’582.42","15’634.00","75.13","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1’169’124.00","0.02","1’169’124.00","7’815.00","149.60","United States","NASDAQ","USD"
"AES","AES CORP","Utilities","Equity","1’138’090.53","0.02","1’138’090.53","60’121.00","18.93","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","968’731.47","0.02","968’731.47","13’449.00","72.03","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","799’348.80","0.02","799’348.80","2’073.00","385.60","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","772’337.72","0.02","772’337.72","8’089.00","95.48","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","711’601.00","0.01","711’601.00","5’881.00","121.00","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","585’359.50","0.01","585’359.50","7’495.00","78.10","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","444’149.41","0.01","444’149.41","5’851.00","75.91","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","421’619.55","0.01","421’619.55","2’805.00","150.31","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","143’418.66","0.00","143’418.66","2’849.00","50.34","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","138’443.58","0.00","138’443.58","1’122.00","123.39","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","53’602.70","0.00","53’602.70","34.00","1’576.55","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14’928.04","0.00","14’928.04","13’967.00","106.89","European Union","-","EUR"
"MKL","MARKEL GROUP INC","Financials","Equity","-53’602.70","0.00","-53’602.70","-34.00","1’576.55","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","-138’443.58","0.00","-138’443.58","-1’122.00","123.39","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","-143’418.66","0.00","-143’418.66","-2’849.00","50.34","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","-421’619.55","-0.01","-421’619.55","-2’805.00","150.31","United States","NASDAQ","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","-444’149.41","-0.01","-444’149.41","-5’851.00","75.91","United States","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","-585’359.50","-0.01","-585’359.50","-7’495.00","78.10","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","-711’601.00","-0.01","-711’601.00","-5’881.00","121.00","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","-772’337.72","-0.02","-772’337.72","-8’089.00","95.48","United States","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","-799’348.80","-0.02","-799’348.80","-2’073.00","385.60","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","-968’731.47","-0.02","-968’731.47","-13’449.00","72.03","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","-1’138’090.53","-0.02","-1’138’090.53","-60’121.00","18.93","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","-1’169’124.00","-0.02","-1’169’124.00","-7’815.00","149.60","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","-1’174’582.42","-0.02","-1’174’582.42","-15’634.00","75.13","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","-1’197’725.86","-0.03","-1’197’725.86","-3’326.00","360.11","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","-1’277’769.50","-0.03","-1’277’769.50","-4’034.00","316.75","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","-1’283’159.45","-0.03","-1’283’159.45","-3’779.00","339.55","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","-1’288’206.08","-0.03","-1’288’206.08","-21’056.00","61.18","United States","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","-1’320’272.28","-0.03","-1’320’272.28","-1’852.00","712.89","United States","NASDAQ","USD"
"DTE","DTE ENERGY","Utilities","Equity","-1’347’060.67","-0.03","-1’347’060.67","-12’037.00","111.91","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","-1’495’448.07","-0.03","-1’495’448.07","-993.00","1’505.99","United States","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","-1’526’110.20","-0.03","-1’526’110.20","-30’012.00","50.85","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","-1’603’099.35","-0.03","-1’603’099.35","-11’205.00","143.07","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","-1’643’017.02","-0.03","-1’643’017.02","-16’473.00","99.74","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","-1’724’824.66","-0.04","-1’724’824.66","-6’682.00","258.13","United States","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","-1’734’890.06","-0.04","-1’734’890.06","-8’209.00","211.34","United States","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","-1’758’789.74","-0.04","-1’758’789.74","-7’531.00","233.54","Israel","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","-1’772’869.23","-0.04","-1’772’869.23","-62’403.00","28.41","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","-1’779’223.08","-0.04","-1’779’223.08","-10’991.00","161.88","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","-1’842’571.99","-0.04","-1’842’571.99","-13’181.00","139.79","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","-1’850’678.90","-0.04","-1’850’678.90","-16’190.00","114.31","United States","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","-1’857’168.21","-0.04","-1’857’168.21","-105’461.00","17.61","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","-1’907’395.20","-0.04","-1’907’395.20","-2’880.00","662.29","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","-1’949’562.80","-0.04","-1’949’562.80","-16’376.00","119.05","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","-1’962’558.07","-0.04","-1’962’558.07","-28’823.00","68.09","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","-1’965’223.18","-0.04","-1’965’223.18","-8’251.00","238.18","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","-2’062’047.23","-0.04","-2’062’047.23","-57’583.00","35.81","United States","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","-2’184’205.11","-0.05","-2’184’205.11","-14’613.00","149.47","Israel","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","-2’276’922.96","-0.05","-2’276’922.96","-9’666.00","235.56","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","-2’406’388.04","-0.05","-2’406’388.04","-40’621.00","59.24","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","-2’414’304.09","-0.05","-2’414’304.09","-12’199.00","197.91","United States","NASDAQ","USD"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","-2’447’263.27","-0.05","-2’447’263.27","-10’025.00","244.12","Switzerland","SIX Swiss Exchange","CHF"
"PTC","PTC INC","Information Technology","Equity","-2’476’941.40","-0.05","-2’476’941.40","-14’519.00","170.60","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","-2’518’101.30","-0.05","-2’518’101.30","-10’270.00","245.19","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","-2’700’676.44","-0.06","-2’700’676.44","-10’941.00","246.84","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","-2’717’256.12","-0.06","-2’717’256.12","-25’357.00","107.16","United States","New York Stock Exchange Inc.","USD"
"CGLTD","CASH COLLATERAL USD CGMLW","Cash and/or Derivatives","Cash Collateral and Margins","-2’810’416.04","-0.06","-2’810’416.04","-2’810’000.00","100.00","United States","-","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","-2’826’687.64","-0.06","-2’826’687.64","-25’429.00","111.16","United States","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","-2’844’011.25","-0.06","-2’844’011.25","-46’815.00","60.75","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","-2’963’466.96","-0.06","-2’963’466.96","-156’301.00","18.96","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","-3’026’399.04","-0.06","-3’026’399.04","-38’304.00","79.01","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","-3’084’280.60","-0.06","-3’084’280.60","-12’347.00","249.80","United States","New York Stock Exchange Inc.","USD"
"VOLV A","VOLVO CLASS A","Industrials","Equity","-3’223’998.31","-0.07","-3’223’998.31","-122’940.00","26.22","Sweden","Nasdaq Omx Nordic","SEK"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","-3’252’247.68","-0.07","-3’252’247.68","-27’998.00","116.16","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","-3’573’743.29","-0.08","-3’573’743.29","-18’083.00","197.63","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","-3’688’262.48","-0.08","-3’688’262.48","-13’342.00","276.44","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","-3’712’526.43","-0.08","-3’712’526.43","-25’257.00","146.99","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","-3’791’904.48","-0.08","-3’791’904.48","-18’276.00","207.48","United States","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","-3’797’030.72","-0.08","-3’797’030.72","-54’352.00","69.86","United States","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","-3’797’625.00","-0.08","-3’797’625.00","-7’995.00","475.00","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","-4’013’834.16","-0.08","-4’013’834.16","-62’076.00","64.66","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","-4’029’659.63","-0.08","-4’029’659.63","-32’411.00","124.33","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","-4’104’572.40","-0.09","-4’104’572.40","-58’620.00","70.02","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","-4’176’128.88","-0.09","-4’176’128.88","-31’017.00","134.64","United States","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","-4’210’560.00","-0.09","-4’210’560.00","-21’760.00","193.50","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","-4’420’859.22","-0.09","-4’420’859.22","-64’089.00","68.98","United States","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Health Care","Equity","-4’538’121.73","-0.10","-4’538’121.73","-17’701.00","256.38","Switzerland","SIX Swiss Exchange","CHF"
"TER","TERADYNE INC","Information Technology","Equity","-4’564’827.54","-0.10","-4’564’827.54","-38’886.00","117.39","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","-4’648’035.80","-0.10","-4’648’035.80","-61’078.00","76.10","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","-4’727’046.16","-0.10","-4’727’046.16","-3’782.00","1’249.88","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","-4’864’417.50","-0.10","-4’864’417.50","-51’070.00","95.25","United States","New York Stock Exchange Inc.","USD"
"ORNBV","ORION CLASS B","Health Care","Equity","-4’878’086.55","-0.10","-4’878’086.55","-127’911.00","38.14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SNAP","SNAP INC CLASS A","Communication","Equity","-4’901’181.80","-0.10","-4’901’181.80","-300’686.00","16.30","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","-5’015’115.57","-0.11","-5’015’115.57","-44’027.00","113.91","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","-5’039’588.16","-0.11","-5’039’588.16","-52’452.00","96.08","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","-5’075’076.16","-0.11","-5’075’076.16","-9’086.00","558.56","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","-5’077’612.40","-0.11","-5’077’612.40","-27’686.00","183.40","United States","NASDAQ","USD"
"ACM","AECOM","Industrials","Equity","-5’086’535.40","-0.11","-5’086’535.40","-53’980.00","94.23","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","-5’110’518.24","-0.11","-5’110’518.24","-111’486.00","45.84","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","-5’169’895.32","-0.11","-5’169’895.32","-7’431.00","695.72","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","-5’278’350.00","-0.11","-5’278’350.00","-9’240.00","571.25","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","-5’312’822.97","-0.11","-5’312’822.97","-169’793.00","31.29","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","-5’372’827.92","-0.11","-5’372’827.92","-38’424.00","139.83","United States","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","-5’457’351.41","-0.11","-5’457’351.41","-57’283.00","95.27","United States","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","-5’500’233.47","-0.12","-5’500’233.47","-27’613.00","199.19","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","-5’530’473.45","-0.12","-5’530’473.45","-71’871.00","76.95","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","-5’540’801.28","-0.12","-5’540’801.28","-43’396.00","127.68","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","-5’543’556.35","-0.12","-5’543’556.35","-9’809.00","565.15","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","-5’565’302.68","-0.12","-5’565’302.68","-179’468.00","31.01","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","-5’657’921.50","-0.12","-5’657’921.50","-137’830.00","41.05","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","-5’728’530.06","-0.12","-5’728’530.06","-17’847.00","320.98","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","-5’755’181.02","-0.12","-5’755’181.02","-88’094.00","65.33","United States","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","-5’809’497.80","-0.12","-5’809’497.80","-41’452.00","140.15","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","-5’863’563.20","-0.12","-5’863’563.20","-37’510.00","156.32","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","-5’881’793.05","-0.12","-5’881’793.05","-159’355.00","36.91","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","-5’913’116.64","-0.12","-5’913’116.64","-17’586.00","336.24","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","-5’935’046.00","-0.12","-5’935’046.00","-17’228.00","344.50","United States","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","-5’961’688.40","-0.13","-5’961’688.40","-234’463.00","25.43","Sweden","Nasdaq Omx Nordic","SEK"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","-5’976’711.31","-0.13","-5’976’711.31","-11’371.00","525.61","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","-5’990’769.75","-0.13","-5’990’769.75","-1’725.00","3’472.91","United States","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","-5’993’110.03","-0.13","-5’993’110.03","-233’340.00","25.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","-6’061’161.12","-0.13","-6’061’161.12","-6’859.00","883.68","United States","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","-6’154’209.28","-0.13","-6’154’209.28","-31’744.00","193.87","United States","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","-6’177’223.67","-0.13","-6’177’223.67","-36’767.00","168.01","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","-6’177’650.16","-0.13","-6’177’650.16","-110’473.00","55.92","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","-6’208’722.50","-0.13","-6’208’722.50","-169’175.00","36.70","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","-6’349’969.95","-0.13","-6’349’969.95","-22’655.00","280.29","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","-6’565’336.42","-0.14","-6’565’336.42","-27’523.00","238.54","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","-6’679’672.03","-0.14","-6’679’672.03","-72’283.00","92.41","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","-6’726’826.75","-0.14","-6’726’826.75","-40’225.00","167.23","United States","New York Stock Exchange Inc.","USD"
