﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","88’224.44","0.05","88’224.44","92’000.00","92’000.00","94.78","Vereinigte Staaten","-","3.36","31.Jan.2028","3.80","USD","30.Jan.2018"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","88’210.65","0.05","88’210.65","100’000.00","100’000.00","87.67","Vereinigtes Königreich","-","3.91","17.Aug.2029","2.21","USD","17.Aug.2021"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","88’121.13","0.05","88’121.13","92’000.00","92’000.00","95.05","Vereinigte Staaten","-","2.99","22.Aug.2027","3.15","USD","06.Juni2018"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","87’946.71","0.05","87’946.71","115’000.00","115’000.00","76.25","Vereinigte Staaten","-","11.39","22.Apr.2042","3.31","USD","22.Apr.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","87’928.86","0.05","87’928.86","108’000.00","108’000.00","80.18","Vereinigte Staaten","-","13.00","23.Jan.2049","3.95","USD","23.Jan.2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","87’910.20","0.05","87’910.20","108’000.00","108’000.00","81.03","Kanada","-","6.61","10.Sept.2031","2.00","USD","10.Sept.2021"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","87’795.68","0.05","87’795.68","104’000.00","104’000.00","84.29","Vereinigte Staaten","-","12.71","04.Mai2043","3.85","USD","03.Mai2013"
"UPS","UNITED PARCEL SERVICE INC","Transport","Obligationen (FI)","87’757.09","0.05","87’757.09","112’000.00","112’000.00","78.34","Vereinigte Staaten","-","14.21","15.Nov.2047","3.75","USD","14.Nov.2017"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","87’661.51","0.05","87’661.51","91’000.00","91’000.00","96.32","Vereinigte Staaten","-","7.07","15.Mai2033","5.13","USD","11.Mai2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","87’585.86","0.05","87’585.86","85’000.00","85’000.00","101.69","Vereinigte Staaten","-","6.81","15.Feb.2033","5.35","USD","28.Okt.2022"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energie","Obligationen (FI)","87’577.48","0.05","87’577.48","90’000.00","90’000.00","96.60","Vereinigte Staaten","-","3.32","15.März2028","4.20","USD","17.Juli2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","87’353.86","0.05","87’353.86","100’000.00","100’000.00","85.85","Vereinigte Staaten","-","5.98","17.Juni2031","3.63","USD","25.Juni2021"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","87’341.02","0.05","87’341.02","95’000.00","95’000.00","89.74","Vereinigte Staaten","-","12.84","15.Juni2049","5.25","USD","12.Juni2019"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","87’353.61","0.05","87’353.61","90’000.00","90’000.00","95.77","Vereinigte Staaten","-","4.09","24.Jan.2029","4.15","USD","24.Jan.2019"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","87’171.58","0.05","87’171.58","106’000.00","106’000.00","81.64","Vereinigte Staaten","-","5.54","23.Juli2031","1.90","USD","23.Juli2020"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","87’058.98","0.05","87’058.98","135’000.00","135’000.00","63.77","Vereinigte Staaten","-","16.43","08.Feb.2051","2.65","USD","08.Feb.2021"
"INTU","INTUIT INC.","Technologie","Obligationen (FI)","87’051.24","0.05","87’051.24","85’000.00","85’000.00","101.48","Vereinigte Staaten","-","14.42","15.Sept.2053","5.50","USD","15.Sept.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","87’038.67","0.05","87’038.67","83’000.00","83’000.00","102.98","Vereinigte Staaten","-","10.87","15.Juli2041","5.60","USD","21.Juli2011"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","86’901.42","0.05","86’901.42","85’000.00","85’000.00","100.72","Kanada","-","3.70","01.Aug.2028","5.20","USD","20.Juli2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","86’864.89","0.05","86’864.89","91’000.00","91’000.00","94.35","Vereinigte Staaten","-","3.36","23.Jan.2029","3.51","USD","23.Jan.2018"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","86’802.63","0.05","86’802.63","105’000.00","105’000.00","82.59","Kanada","-","6.68","03.Nov.2031","2.30","USD","29.Okt.2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","86’751.03","0.05","86’751.03","93’000.00","93’000.00","93.10","Vereinigte Staaten","-","8.12","01.Nov.2034","4.40","USD","29.Okt.2014"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","86’694.97","0.05","86’694.97","89’000.00","89’000.00","94.92","Vereinigte Staaten","-","14.44","17.Mai2053","5.00","USD","17.Mai2023"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","86’674.57","0.05","86’674.57","105’000.00","105’000.00","82.28","Vereinigte Staaten","-","6.67","22.Sept.2031","1.80","USD","22.Sept.2021"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","86’624.03","0.05","86’624.03","85’000.00","85’000.00","100.39","Kanada","-","3.27","01.Feb.2028","5.20","USD","12.Jan.2023"
"TELEFO","TELEFONICA EMISIONES SAU","Kommunikation","Obligationen (FI)","86’403.42","0.05","86’403.42","95’000.00","95’000.00","89.97","Spanien","-","12.56","08.März2047","5.21","USD","08.März2017"
"AON","AON NORTH AMERICA INC","Versicherung","Obligationen (FI)","86’219.54","0.05","86’219.54","85’000.00","85’000.00","100.24","Vereinigte Staaten","-","14.03","01.März2054","5.75","USD","01.März2024"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","86’154.72","0.05","86’154.72","85’000.00","85’000.00","100.15","Vereinigte Staaten","-","7.48","22.Feb.2034","5.20","USD","22.Feb.2024"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","86’099.85","0.05","86’099.85","105’000.00","105’000.00","81.64","Vereinigte Staaten","-","15.39","13.Apr.2052","3.95","USD","13.Apr.2022"
"T","AT&T INC","Kommunikation","Obligationen (FI)","86’023.58","0.05","86’023.58","89’000.00","89’000.00","95.57","Vereinigte Staaten","-","4.91","15.Feb.2030","4.30","USD","23.Nov.2018"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","86’025.36","0.05","86’025.36","100’000.00","100’000.00","85.13","Japan","-","5.50","16.Juli2030","2.68","USD","13.Juli2020"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","85’931.82","0.05","85’931.82","101’000.00","101’000.00","84.44","Vereinigte Staaten","-","6.00","15.Feb.2031","2.55","USD","21.Mai2021"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","85’906.31","0.05","85’906.31","95’000.00","95’000.00","88.97","Vereinigte Staaten","-","13.54","23.Juli2048","4.65","USD","23.Juli2018"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","85’569.64","0.05","85’569.64","80’000.00","80’000.00","105.48","Vereinigte Staaten","-","13.95","15.Feb.2053","5.88","USD","28.Okt.2022"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","85’228.91","0.05","85’228.91","85’000.00","85’000.00","99.79","Vereinigte Staaten","-","6.58","15.Okt.2032","5.60","USD","02.Aug.2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","85’082.11","0.05","85’082.11","95’000.00","95’000.00","88.61","Vereinigte Staaten","-","3.74","01.Juni2029","2.07","USD","01.Juni2021"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","84’884.65","0.05","84’884.65","85’000.00","85’000.00","98.99","Vereinigte Staaten","-","7.52","15.Apr.2034","5.40","USD","18.März2024"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","84’857.92","0.05","84’857.92","100’000.00","100’000.00","83.91","Japan","-","6.62","22.Jan.2032","3.00","USD","11.Jan.2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","84’750.03","0.05","84’750.03","120’000.00","120’000.00","70.52","Vereinigte Staaten","-","11.74","03.Nov.2042","2.90","USD","03.Nov.2021"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","84’691.47","0.05","84’691.47","102’000.00","102’000.00","82.58","Vereinigte Staaten","-","6.18","08.Feb.2031","1.65","USD","08.Feb.2021"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","84’591.96","0.05","84’591.96","90’000.00","90’000.00","91.74","Vereinigte Staaten","-","11.23","04.Juni2042","5.00","USD","14.Jan.2013"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","84’423.00","0.05","84’423.00","83’000.00","83’000.00","100.31","Vereinigte Staaten","-","7.35","15.Feb.2034","5.55","USD","28.Juni2023"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","84’388.24","0.05","84’388.24","85’000.00","85’000.00","99.26","Vereinigte Staaten","-","7.58","15.Mai2034","5.55","USD","25.Jan.2024"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","84’359.81","0.05","84’359.81","86’000.00","86’000.00","96.52","Vereinigte Staaten","-","6.63","24.Jan.2034","5.07","USD","24.Jan.2023"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","84’319.10","0.05","84’319.10","100’000.00","100’000.00","83.07","Spanien","-","5.76","03.Dez.2030","2.75","USD","03.Dez.2020"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","84’252.56","0.05","84’252.56","113’000.00","113’000.00","74.53","Vereinigte Staaten","-","12.54","12.Mai2041","2.88","USD","12.Mai2021"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","84’038.84","0.05","84’038.84","83’000.00","83’000.00","100.12","Vereinigte Staaten","-","3.33","01.März2028","5.45","USD","06.März2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","84’046.75","0.05","84’046.75","109’000.00","109’000.00","76.17","Vereinigte Staaten","-","14.57","15.Aug.2049","3.70","USD","25.Juli2019"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","83’975.82","0.05","83’975.82","92’000.00","92’000.00","90.09","Vereinigtes Königreich","-","12.14","12.Aug.2043","4.55","USD","12.Aug.2013"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","83’843.05","0.05","83’843.05","82’000.00","82’000.00","100.49","Vereinigte Staaten","-","3.62","20.Juli2029","5.45","USD","21.Juli2023"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obligationen (FI)","83’829.94","0.05","83’829.94","95’000.00","95’000.00","88.10","Vereinigtes Königreich","-","4.97","24.Okt.2029","2.38","USD","03.Okt.2019"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","83’673.23","0.05","83’673.23","105’000.00","105’000.00","79.03","Vereinigte Staaten","-","13.04","01.Apr.2053","5.25","USD","15.März2022"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","83’667.39","0.05","83’667.39","100’000.00","100’000.00","83.26","Vereinigte Staaten","-","6.11","15.März2031","2.38","USD","03.März2021"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","83’628.64","0.05","83’628.64","80’000.00","80’000.00","102.04","Kanada","-","7.31","01.Feb.2034","5.65","USD","07.Dez.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","83’614.32","0.05","83’614.32","100’000.00","100’000.00","83.04","Vereinigtes Königreich","-","5.85","18.Aug.2031","2.36","USD","18.Aug.2020"
"MA","MASTERCARD INC","Technologie","Obligationen (FI)","83’600.44","0.05","83’600.44","90’000.00","90’000.00","91.54","Vereinigte Staaten","-","4.50","01.Juni2029","2.95","USD","31.Mai2019"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","83’411.57","0.05","83’411.57","90’000.00","90’000.00","91.44","Vereinigte Staaten","-","4.54","15.Juni2029","2.95","USD","17.Juni2019"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","83’303.37","0.05","83’303.37","85’000.00","85’000.00","97.47","Vereinigte Staaten","-","3.09","01.Okt.2027","4.25","USD","25.Sept.2015"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","83’290.93","0.05","83’290.93","86’000.00","86’000.00","95.12","Vereinigte Staaten","-","2.73","22.Mai2028","3.58","USD","22.Mai2017"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","83’208.60","0.05","83’208.60","100’000.00","100’000.00","83.15","Vereinigte Staaten","-","6.85","08.Nov.2032","2.54","USD","08.Nov.2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","83’194.35","0.05","83’194.35","90’000.00","90’000.00","91.44","Vereinigte Staaten","-","2.83","01.Juni2028","2.18","USD","27.Mai2020"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Obligationen (FI)","83’170.10","0.05","83’170.10","87’000.00","87’000.00","94.67","Vereinigte Staaten","-","11.31","15.März2043","5.45","USD","09.Okt.2013"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","83’137.48","0.05","83’137.48","81’000.00","81’000.00","100.93","Belgien","-","9.83","23.Jan.2039","5.45","USD","23.Jan.2019"
"TFC","TRUIST BANK","Bankwesen","Obligationen (FI)","83’084.68","0.05","83’084.68","100’000.00","100’000.00","82.68","Vereinigte Staaten","-","5.29","11.März2030","2.25","USD","09.März2020"
"META","META PLATFORMS INC","Kommunikation","Obligationen (FI)","83’057.11","0.05","83’057.11","80’000.00","80’000.00","103.81","Vereinigte Staaten","-","16.07","15.Mai2063","5.75","USD","03.Mai2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obligationen (FI)","83’031.99","0.05","83’031.99","85’000.00","85’000.00","97.32","Belgien","-","3.48","13.Apr.2028","4.00","USD","04.Apr.2018"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","83’001.07","0.05","83’001.07","87’000.00","87’000.00","95.26","Vereinigte Staaten","-","2.75","01.Mai2028","3.54","USD","25.Apr.2017"
"DD","DUPONT DE NEMOURS INC","Basic Industry","Obligationen (FI)","82’882.71","0.05","82’882.71","85’000.00","85’000.00","97.49","Vereinigte Staaten","-","13.23","15.Nov.2048","5.42","USD","28.Nov.2018"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","82’837.91","0.05","82’837.91","100’000.00","100’000.00","82.09","Japan","-","6.23","20.Juli2032","2.31","USD","20.Juli2021"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","82’837.34","0.05","82’837.34","94’000.00","94’000.00","87.75","Vereinigte Staaten","-","10.93","15.Apr.2040","4.38","USD","21.Mai2021"
"CAT","CATERPILLAR INC","Produktionsmittel","Obligationen (FI)","82’777.27","0.05","82’777.27","99’000.00","99’000.00","82.65","Vereinigte Staaten","-","12.28","15.Aug.2042","3.80","USD","05.Dez.2012"
"NKE","NIKE INC","Zyklische Konsumgüter","Obligationen (FI)","82’758.67","0.05","82’758.67","112’000.00","112’000.00","73.43","Vereinigte Staaten","-","15.28","27.März2050","3.38","USD","27.März2020"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","82’644.09","0.05","82’644.09","86’000.00","86’000.00","94.37","Vereinigte Staaten","-","4.39","15.Juni2029","4.13","USD","12.Juni2019"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","82’617.71","0.05","82’617.71","85’000.00","85’000.00","97.08","Vereinigte Staaten","-","3.95","06.Nov.2028","4.23","USD","06.Nov.2018"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","82’445.62","0.05","82’445.62","88’000.00","88’000.00","93.14","Vereinigte Staaten","-","5.12","19.März2030","3.48","USD","19.März2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","82’331.35","0.05","82’331.35","107’000.00","107’000.00","76.81","Vereinigte Staaten","-","11.40","01.Nov.2039","3.25","USD","05.Nov.2019"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","82’228.42","0.05","82’228.42","116’000.00","116’000.00","70.53","Vereinigtes Königreich","-","15.36","06.Apr.2050","3.25","USD","06.Apr.2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","82’202.53","0.05","82’202.53","75’000.00","75’000.00","109.11","Vereinigte Staaten","-","6.83","20.Okt.2034","6.88","USD","20.Okt.2023"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","82’175.28","0.05","82’175.28","80’000.00","80’000.00","99.74","Brasilien","-","12.54","01.Dez.2052","6.50","USD","21.Aug.2023"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","82’162.07","0.05","82’162.07","80’000.00","80’000.00","102.52","Vereinigte Staaten","-","3.08","05.Nov.2027","5.85","USD","07.Nov.2022"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","82’165.54","0.05","82’165.54","82’000.00","82’000.00","99.75","Vereinigte Staaten","-","4.19","15.Apr.2029","5.25","USD","15.Jan.2019"
"ORAFP","ORANGE SA","Kommunikation","Obligationen (FI)","82’099.18","0.05","82’099.18","83’000.00","83’000.00","97.08","Frankreich","-","11.03","13.Jan.2042","5.38","USD","13.Jan.2012"
"PH","PARKER HANNIFIN CORPORATION","Produktionsmittel","Obligationen (FI)","82’062.80","0.05","82’062.80","88’000.00","88’000.00","91.88","Vereinigte Staaten","-","4.50","14.Juni2029","3.25","USD","14.Juni2019"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","81’919.88","0.05","81’919.88","86’000.00","86’000.00","94.16","Vereinigte Staaten","-","3.33","15.Jan.2028","3.25","USD","13.Okt.2017"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","81’643.26","0.05","81’643.26","82’000.00","82’000.00","98.34","Vereinigte Staaten","-","4.07","14.Feb.2029","4.80","USD","14.Feb.2019"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energie","Obligationen (FI)","81’442.39","0.05","81’442.39","85’000.00","85’000.00","95.80","Vereinigte Staaten","-","5.05","15.Mai2030","4.50","USD","23.Feb.2021"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","81’388.35","0.05","81’388.35","80’000.00","80’000.00","99.96","Vereinigte Staaten","-","7.03","24.Jan.2035","5.71","USD","24.Jan.2024"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","81’198.96","0.05","81’198.96","85’000.00","85’000.00","95.27","Vereinigte Staaten","-","6.41","26.Apr.2033","4.59","USD","26.Apr.2022"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","81’167.31","0.05","81’167.31","80’000.00","80’000.00","100.24","Vereinigte Staaten","-","16.16","15.März2064","5.50","USD","26.Feb.2024"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","81’097.48","0.05","81’097.48","115’000.00","115’000.00","69.22","Vereinigte Staaten","-","12.16","20.Nov.2040","2.65","USD","20.Nov.2020"
"AVGO","BROADCOM INC 144A","Technologie","Obligationen (FI)","80’963.75","0.05","80’963.75","94’000.00","94’000.00","85.84","Vereinigte Staaten","-","7.43","15.Apr.2033","3.42","USD","31.März2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","80’894.58","0.05","80’894.58","90’000.00","90’000.00","89.06","Vereinigte Staaten","-","5.10","31.Jan.2030","2.80","USD","15.Jan.2020"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","80’833.94","0.05","80’833.94","92’000.00","92’000.00","86.56","Vereinigte Staaten","-","12.77","27.Jan.2045","4.30","USD","27.Jan.2015"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","80’719.36","0.05","80’719.36","125’000.00","125’000.00","64.54","Vereinigte Staaten","-","16.39","11.Mai2050","2.65","USD","11.Mai2020"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","80’670.01","0.05","80’670.01","80’000.00","80’000.00","99.75","Vereinigtes Königreich","-","5.61","26.Feb.2031","4.90","USD","26.Feb.2024"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","80’671.13","0.05","80’671.13","110’000.00","110’000.00","72.76","Vereinigte Staaten","-","16.04","25.März2061","4.10","USD","24.März2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","80’637.63","0.05","80’637.63","130’000.00","130’000.00","61.57","Vereinigte Staaten","-","13.86","01.Apr.2051","3.70","USD","17.Apr.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","80’488.88","0.05","80’488.88","80’000.00","80’000.00","99.96","Vereinigte Staaten","-","4.44","15.Juli2029","5.55","USD","04.Apr.2024"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","80’358.45","0.05","80’358.45","80’000.00","80’000.00","98.88","Vereinigte Staaten","-","2.85","22.Juli2028","4.95","USD","22.Juli2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","80’292.20","0.05","80’292.20","95’000.00","95’000.00","84.00","Vereinigte Staaten","-","6.07","25.Feb.2031","2.30","USD","06.Mai2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","80’215.85","0.05","80’215.85","90’000.00","90’000.00","88.87","Vereinigte Staaten","-","9.24","24.Apr.2038","4.24","USD","24.Apr.2017"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","80’159.73","0.05","80’159.73","80’000.00","80’000.00","98.88","Vereinigte Staaten","-","5.54","13.Feb.2031","5.13","USD","13.Feb.2024"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","80’122.78","0.05","80’122.78","81’000.00","81’000.00","98.43","Vereinigte Staaten","-","14.00","15.Apr.2053","5.63","USD","08.Sept.2022"
"MTNA","ARCELORMITTAL SA","Basic Industry","Obligationen (FI)","80’045.03","0.05","80’045.03","75’000.00","75’000.00","103.69","Luxemburg","-","3.02","29.Nov.2027","6.55","USD","29.Nov.2022"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","80’051.77","0.05","80’051.77","127’000.00","127’000.00","62.99","Vereinigtes Königreich","-","16.14","10.Nov.2050","2.77","USD","10.Aug.2020"
"ADBE","ADOBE INC","Technologie","Obligationen (FI)","80’025.23","0.05","80’025.23","91’000.00","91’000.00","87.27","Vereinigte Staaten","-","5.18","01.Feb.2030","2.30","USD","03.Feb.2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","80’010.98","0.05","80’010.98","91’000.00","91’000.00","86.84","Vereinigte Staaten","-","13.42","20.Feb.2048","4.55","USD","15.Juli2020"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","79’914.27","0.05","79’914.27","95’000.00","95’000.00","84.10","Vereinigte Staaten","-","5.56","11.Mai2030","1.65","USD","11.Mai2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","79’785.19","0.05","79’785.19","83’000.00","83’000.00","95.34","Vereinigte Staaten","-","3.44","05.März2029","3.97","USD","05.März2018"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","79’583.57","0.05","79’583.57","90’000.00","90’000.00","87.85","Deutschland","-","5.35","18.Sept.2031","3.55","USD","18.Sept.2020"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","79’565.93","0.05","79’565.93","80’000.00","80’000.00","98.74","Brasilien","-","6.80","01.Apr.2033","5.75","USD","21.Aug.2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","79’547.45","0.05","79’547.45","75’000.00","75’000.00","105.89","Vereinigte Staaten","-","6.91","07.Nov.2033","7.12","USD","07.Nov.2023"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Obligationen (FI)","79’534.53","0.05","79’534.53","115’000.00","115’000.00","67.56","Vereinigte Staaten","-","13.43","22.Juni2050","4.00","USD","28.Okt.2021"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","79’502.26","0.05","79’502.26","85’000.00","85’000.00","92.32","Vereinigte Staaten","-","9.88","15.Aug.2038","4.80","USD","27.Aug.2019"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","79’397.56","0.05","79’397.56","104’000.00","104’000.00","74.70","Vereinigte Staaten","-","13.74","08.Dez.2047","3.73","USD","08.Juni2018"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","79’400.30","0.05","79’400.30","77’000.00","77’000.00","102.87","Kanada","-","3.11","01.Nov.2027","6.00","USD","25.Okt.2022"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","79’122.17","0.05","79’122.17","120’000.00","120’000.00","64.61","Vereinigtes Königreich","-","15.74","04.Juni2051","2.94","USD","04.Dez.2020"
"AVGO","BROADCOM INC","Technologie","Obligationen (FI)","78’954.97","0.05","78’954.97","80’000.00","80’000.00","98.28","Vereinigte Staaten","-","4.24","15.Apr.2029","4.75","USD","07.Aug.2020"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","78’656.00","0.05","78’656.00","82’000.00","82’000.00","95.66","Vereinigte Staaten","-","3.54","23.Apr.2029","4.08","USD","23.Apr.2018"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","78’640.73","0.05","78’640.73","90’000.00","90’000.00","86.17","Vereinigte Staaten","-","9.45","24.Juli2038","3.88","USD","24.Juli2017"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","78’336.18","0.05","78’336.18","83’000.00","83’000.00","93.97","Vereinigte Staaten","-","4.34","05.Apr.2029","3.65","USD","05.Apr.2019"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","78’334.51","0.05","78’334.51","82’000.00","82’000.00","95.32","Vereinigte Staaten","-","11.75","02.Nov.2043","5.38","USD","28.Okt.2013"
"OKE","ONEOK INC","Energie","Obligationen (FI)","78’307.46","0.05","78’307.46","75’000.00","75’000.00","103.15","Vereinigte Staaten","-","6.98","01.Sept.2033","6.05","USD","24.Aug.2023"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","78’284.75","0.05","78’284.75","89’000.00","89’000.00","86.57","Vereinigte Staaten","-","13.33","22.Jan.2047","4.38","USD","20.Jan.2017"
