﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FORTUM","FORTUM","Versorger","Aktien","199.942,57","0,10","199.942,57","15.572,00","12,84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","198.659,31","0,10","198.659,31","2.141,00","92,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","198.274,71","0,10","198.274,71","3.741,00","53,00","Italien","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","197.935,65","0,10","197.935,65","2.537,00","78,02","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","194.186,36","0,10","194.186,36","2.645,00","73,42","Deutschland","Xetra","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","192.899,50","0,10","192.899,50","2.678,00","72,03","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","191.171,82","0,10","191.171,82","7.365,00","25,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","190.458,32","0,09","190.458,32","9.980,00","19,08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","187.291,72","0,09","187.291,72","175.770,00","106,56","Europäische Union","-","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","187.067,06","0,09","187.067,06","6.132,00","30,51","Deutschland","Xetra","EUR"
"VER","VERBUND AG","Versorger","Aktien","180.143,48","0,09","180.143,48","2.410,00","74,75","Österreich","Wiener Boerse Ag","EUR"
"NEM","NEMETSCHEK","IT","Aktien","176.287,26","0,09","176.287,26","2.025,00","87,06","Deutschland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","174.696,03","0,09","174.696,03","8.508,00","20,53","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","174.021,92","0,09","174.021,92","9.916,00","17,55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","167.786,75","0,08","167.786,75","25.255,00","6,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","167.583,40","0,08","167.583,40","6.296,00","26,62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","166.050,71","0,08","166.050,71","3.614,00","45,95","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","Materialien","Aktien","164.687,32","0,08","164.687,32","7.318,00","22,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","164.486,08","0,08","164.486,08","10.223,00","16,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Aktien","161.779,26","0,08","161.779,26","2.210,00","73,20","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","161.021,65","0,08","161.021,65","735,00","219,08","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Immobilien","Aktien","155.321,23","0,08","155.321,23","1.575,00","98,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","155.339,50","0,08","155.339,50","1.031,00","150,67","Deutschland","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","152.985,92","0,08","152.985,92","699,00","218,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","151.728,46","0,08","151.728,46","179,00","847,65","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","150.258,96","0,07","150.258,96","1.186,00","126,69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","149.782,58","0,07","149.782,58","4.533,00","33,04","Italien","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","149.584,04","0,07","149.584,04","1.418,00","105,49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","147.486,14","0,07","147.486,14","20.789,00","7,09","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","146.568,75","0,07","146.568,75","1.294,00","113,27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","145.333,05","0,07","145.333,05","10.516,00","13,82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","144.009,08","0,07","144.009,08","15,00","9.600,63","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","143.939,40","0,07","143.939,40","2.114,00","68,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","143.278,17","0,07","143.278,17","1.377,00","104,05","Deutschland","Xetra","EUR"
"RF","EURAZEO","Financials","Aktien","135.568,01","0,07","135.568,01","1.563,00","86,74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","135.485,22","0,07","135.485,22","2.775,00","48,82","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","133.862,68","0,07","133.862,68","3.571,00","37,49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","129.838,89","0,06","129.838,89","3.776,00","34,39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOF","SOFINA SA","Financials","Aktien","128.882,53","0,06","128.882,53","570,00","226,11","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","124.653,67","0,06","124.653,67","8.672,00","14,37","Spanien","Bolsa De Madrid","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","122.137,08","0,06","122.137,08","11.631,00","10,50","Italien","Borsa Italiana","EUR"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","121.606,52","0,06","121.606,52","-7.946.531,00","1,00","Vereinigte Staaten","-","USD"
"NEXI","NEXI","Financials","Aktien","117.696,15","0,06","117.696,15","20.282,00","5,80","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","105.581,75","0,05","105.581,75","3.973,00","26,57","Österreich","Wiener Boerse Ag","EUR"
"OCI","OCI NV","Materialien","Aktien","102.947,94","0,05","102.947,94","3.877,00","26,55","Niederlande","Euronext Amsterdam","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","99.927,49","0,05","99.927,49","851,00","117,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","99.674,10","0,05","99.674,10","1.008,00","98,88","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","97.692,29","0,05","97.692,29","845,00","115,61","Spanien","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","95.178,24","0,05","95.178,24","8.783,00","10,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","92.563,73","0,05","92.563,73","10.080,00","9,18","Spanien","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","87.353,58","0,04","87.353,58","374.337,00","0,23","Italien","Borsa Italiana","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","84.761,50","0,04","84.761,50","1.699,00","49,89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","78.747,87","0,04","78.747,87","825,00","95,45","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","77.154,40","0,04","77.154,40","779,00","99,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","71.008,13","0,04","71.008,13","3.337,00","21,28","Niederlande","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","14.810,61","0,01","14.810,61","11.900,00","124,46","Vereinigtes Königreich","-","GBP"
"EUR","EUR/USD","Cash und/oder Derivate","FX","8.059,66","0,00","8.059,66","4.550.911,00","1,00","Vereinigte Staaten","-","USD"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.657.918,58","51,00","5.211,62","Europäische Union","Eurex Deutschland","EUR"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-8.467,58","0,00","-8.467,58","-4.738.682,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-4.175.289,05","-2,08","-4.175.289,05","-3.918.436,00","106,56","Europäische Union","-","EUR"
 
