﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Azionario","0,00","Cina","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Azionario","0,00","Regno unito","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"FLGT","FULGENT GENETICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SNA","SNAP ON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RIO","RIO TINTO ADR REPTG ONE PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"BANR","BANNER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"HUN","HUNTSMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"AHCO","ADAPTHEALTH CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Azionario","0,00","Cina","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BASFY","BASF SE ADR","Azionario","0,00","Germania","Non-Nms Quotation Service (Nnqs)"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PNTG","PENNANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PFBC","PREFERRED BANK","Azionario","0,00","Stati Uniti","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CRVL","CORVEL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RCII","RENT-A-CENTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"CHUY","CHUYS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SPTN","SPARTANNASH","Azionario","0,00","Stati Uniti","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"AACG","ATA CREATIVITY GLOBAL ADR","Azionario","0,00","Cina","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Azionario","0,00","Spagna","Non-Nms Quotation Service (Nnqs)"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"PCAR","PACCAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CLX","CLOROX","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP ADS","Azionario","0,00","Giappone","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"ROYMY","ROYAL MAIL ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"AN","AUTONATION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DPZ","DOMINOS PIZZA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER ADR REPRESENTING","Azionario","0,00","Spagna","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Azionario","0,00","Stati Uniti","NASDAQ"
"DHT","DHT HOLDINGS INC","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,00","Cina","New York Stock Exchange Inc."
"ALKS","ALKERMES","Azionario","0,00","Stati Uniti","NASDAQ"
"OI","O I GLASS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"PHI","PLDT ADS REPRESENTING INC","Azionario","0,00","Filippine","New York Stock Exchange Inc."
"RMR","RMR GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"OLK","OLINK HOLDING AB PUBL ADR","Azionario","0,00","Svezia","NASDAQ"
"-","Aesthetic Medicl Inter Adr Rep 3 Ord","-","0,00","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"VGR","VECTOR GROUP LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"RLGY","REALOGY HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
