﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","5’619’302.37","0.13","5’619’302.37","8’753.00","641.99","Switzerland","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Equity","5’560’125.75","0.13","5’560’125.75","128’025.00","43.43","Netherlands","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","5’502’402.50","0.12","5’502’402.50","67’434.00","81.60","Switzerland","SIX Swiss Exchange","CHF"
"ALFA","ALFA LAVAL","Industrials","Equity","5’430’312.84","0.12","5’430’312.84","146’195.00","37.14","Sweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","5’422’732.98","0.12","5’422’732.98","282’399.00","19.20","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5’381’961.05","0.12","5’381’961.05","457’314.00","11.77","United Kingdom","London Stock Exchange","GBP"
"KNEBV","KONE","Industrials","Equity","5’368’319.33","0.12","5’368’319.33","121’703.00","44.11","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrials","Equity","5’167’320.32","0.12","5’167’320.32","153’424.00","33.68","Spain","Bolsa De Madrid","EUR"
"AKRBP","AKER BP","Energy","Equity","5’136’029.12","0.12","5’136’029.12","204’458.00","25.12","Norway","Oslo Bors Asa","NOK"
"SAND","SANDVIK","Industrials","Equity","5’129’175.40","0.12","5’129’175.40","245’464.00","20.90","Sweden","Nasdaq Omx Nordic","SEK"
"INVE B","INVESTOR CLASS B","Financials","Equity","5’038’868.56","0.11","5’038’868.56","222’515.00","22.65","Sweden","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","4’966’603.20","0.11","4’966’603.20","24’063.00","206.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","4’913’981.28","0.11","4’913’981.28","120’796.00","40.68","Germany","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","4’892’512.00","0.11","4’892’512.00","197’345.00","24.79","Sweden","Nasdaq Omx Nordic","SEK"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","4’805’712.01","0.11","4’805’712.01","129’152.00","37.21","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","4’794’055.60","0.11","4’794’055.60","426’864.00","11.23","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4’785’333.54","0.11","4’785’333.54","169’621.00","28.21","United Kingdom","London Stock Exchange","GBP"
"UCB","UCB SA","Health Care","Equity","4’773’580.35","0.11","4’773’580.35","39’963.00","119.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4’642’546.20","0.10","4’642’546.20","61’654.00","75.30","Germany","Xetra","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","4’624’847.42","0.10","4’624’847.42","53’539’404.00","8.64","Sweden","-","SEK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","4’610’889.78","0.10","4’610’889.78","363’238.00","12.69","Sweden","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industrials","Equity","4’608’688.53","0.10","4’608’688.53","55’625.00","82.85","Switzerland","SIX Swiss Exchange","CHF"
"EXPN","EXPERIAN PLC","Industrials","Equity","4’601’138.34","0.10","4’601’138.34","118’505.00","38.83","United Kingdom","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","4’593’299.40","0.10","4’593’299.40","283’537.00","16.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4’568’237.64","0.10","4’568’237.64","291’156.00","15.69","Spain","Bolsa De Madrid","EUR"
"SWED A","SWEDBANK","Financials","Equity","4’557’269.49","0.10","4’557’269.49","245’496.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","4’540’751.72","0.10","4’540’751.72","322’111.00","14.10","Norway","Oslo Bors Asa","NOK"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","4’530’947.35","0.10","4’530’947.35","31’381.00","144.39","Switzerland","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrials","Equity","4’525’226.80","0.10","4’525’226.80","26’218.00","172.60","Spain","Bolsa De Madrid","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4’515’228.80","0.10","4’515’228.80","13’187.00","342.40","Germany","Xetra","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4’450’467.99","0.10","4’450’467.99","4’323’011.00","102.95","Switzerland","-","CHF"
"WRT1V","WARTSILA","Industrials","Equity","4’448’845.85","0.10","4’448’845.85","287’486.00","15.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","4’375’404.80","0.10","4’375’404.80","52’589.00","83.20","Ireland","Irish Stock Exchange - All Market","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","4’252’692.96","0.10","4’252’692.96","59’016.00","72.06","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","4’149’912.80","0.09","4’149’912.80","109’670.00","37.84","Germany","Xetra","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","4’124’212.18","0.09","4’124’212.18","54’579.00","75.56","Switzerland","SIX Swiss Exchange","CHF"
"CAP","CAPGEMINI","Information Technology","Equity","4’117’037.60","0.09","4’117’037.60","20’044.00","205.40","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","4’098’930.88","0.09","4’098’930.88","871’742.00","4.70","Spain","Bolsa De Madrid","EUR"
"RF","EURAZEO","Financials","Equity","4’097’728.80","0.09","4’097’728.80","49’104.00","83.45","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","4’079’981.14","0.09","4’079’981.14","259’211.00","15.74","France","Nyse Euronext - Euronext Paris","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","4’073’307.11","0.09","4’073’307.11","140’556.00","28.98","Switzerland","SIX Swiss Exchange","CHF"
"EDV","ENDEAVOUR MINING","Materials","Equity","4’003’144.28","0.09","4’003’144.28","199’582.00","20.06","United Kingdom","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","3’951’626.07","0.09","3’951’626.07","275’910.00","14.32","Sweden","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3’901’068.77","0.09","3’901’068.77","402’504.00","9.69","Ireland","Irish Stock Exchange - All Market","EUR"
"ANA","ACCIONA SA","Utilities","Equity","3’890’170.40","0.09","3’890’170.40","36’154.00","107.60","Spain","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Utilities","Equity","3’890’200.60","0.09","3’890’200.60","314’996.00","12.35","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","3’813’339.25","0.09","3’813’339.25","332’607.00","11.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","3’795’664.70","0.09","3’795’664.70","139’855.00","27.14","Netherlands","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3’786’580.62","0.09","3’786’580.62","51’267.00","73.86","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","3’766’890.12","0.08","3’766’890.12","122’143.00","30.84","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","3’754’345.47","0.08","3’754’345.47","765’568.00","4.90","Ireland","Irish Stock Exchange - All Market","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","3’736’209.55","0.08","3’736’209.55","2’832.00","1’319.28","Switzerland","SIX Swiss Exchange","CHF"
"ERIC B","ERICSSON B","Information Technology","Equity","3’698’199.13","0.08","3’698’199.13","798’733.00","4.63","Sweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","3’683’817.39","0.08","3’683’817.39","130’493.00","28.23","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3’594’205.44","0.08","3’594’205.44","71’712.00","50.12","France","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energy","Equity","3’561’986.02","0.08","3’561’986.02","227’385.00","15.66","Spain","Bolsa De Madrid","EUR"
"QIA","QIAGEN NV","Health Care","Equity","3’527’106.93","0.08","3’527’106.93","93’981.00","37.53","Germany","Deutsche Boerse Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3’487’672.00","0.08","3’487’672.00","255’040.00","13.68","Italy","Borsa Italiana","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","3’450’832.83","0.08","3’450’832.83","13’817.00","249.75","Switzerland","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’372’643.51","0.08","3’372’643.51","3’584’108.00","94.10","United States","-","USD"
"MNDI","MONDI PLC","Materials","Equity","3’225’136.18","0.07","3’225’136.18","196’137.00","16.44","United Kingdom","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","3’217’931.97","0.07","3’217’931.97","336’103.00","9.57","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3’144’757.80","0.07","3’144’757.80","22’053.00","142.60","Netherlands","Euronext Amsterdam","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","3’128’085.44","0.07","3’128’085.44","295.00","10’603.69","Switzerland","SIX Swiss Exchange","CHF"
"ARGX","ARGENX","Health Care","Equity","3’099’922.00","0.07","3’099’922.00","8’659.00","358.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","3’026’879.30","0.07","3’026’879.30","280’999.00","10.77","Sweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","2’897’410.17","0.07","2’897’410.17","91’223.00","31.76","United Kingdom","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","2’894’775.48","0.07","2’894’775.48","63’468.00","45.61","Germany","Xetra","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2’889’904.19","0.07","2’889’904.19","991’817.00","2.91","United Kingdom","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’882’771.29","0.06","2’882’771.29","21’506’377.00","13.40","Denmark","-","DKK"
"ELISA","ELISA","Communication","Equity","2’880’661.60","0.06","2’880’661.60","70’055.00","41.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2’860’287.97","0.06","2’860’287.97","2’174.00","1’315.68","Switzerland","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2’781’098.25","0.06","2’781’098.25","103’425.00","26.89","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","2’731’817.70","0.06","2’731’817.70","90’159.00","30.30","Spain","Bolsa De Madrid","EUR"
"TEF","TELEFONICA SA","Communication","Equity","2’515’651.21","0.06","2’515’651.21","641’257.00","3.92","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","2’489’372.42","0.06","2’489’372.42","240’171.00","10.37","France","Nyse Euronext - Euronext Paris","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","2’454’576.91","0.06","2’454’576.91","1’605’425.00","1.53","United Kingdom","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Equity","2’450’388.14","0.06","2’450’388.14","88’957.00","27.55","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","2’436’877.04","0.05","2’436’877.04","101’452.00","24.02","France","Nyse Euronext - Euronext Paris","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","2’399’706.01","0.05","2’399’706.01","129’270.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"GMAB","GENMAB","Health Care","Equity","2’336’531.87","0.05","2’336’531.87","8’470.00","275.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","2’336’000.00","0.05","2’336’000.00","2’336’000.00","100.00","European Union","-","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","2’280’998.60","0.05","2’280’998.60","24’490.00","93.14","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","2’255’195.58","0.05","2’255’195.58","193’413.00","11.66","Italy","Borsa Italiana","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","2’250’224.34","0.05","2’250’224.34","53’846.00","41.79","Austria","Wiener Boerse Ag","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","2’234’988.80","0.05","2’234’988.80","9’584.00","233.20","Germany","Xetra","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","2’195’765.18","0.05","2’195’765.18","186’207.00","11.79","United Kingdom","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","2’104’799.82","0.05","2’104’799.82","152’301.00","13.82","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’041’346.00","0.05","2’041’346.00","2’041’346.00","100.00","European Union","-","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1’996’920.53","0.04","1’996’920.53","44’209.00","45.17","Netherlands","Euronext Amsterdam","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’975’945.62","0.04","1’975’945.62","20’093.00","98.34","Germany","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","1’967’569.70","0.04","1’967’569.70","21’323.00","92.27","United Kingdom","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Communication","Equity","1’966’637.66","0.04","1’966’637.66","3’695.00","532.24","Switzerland","SIX Swiss Exchange","CHF"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1’951’733.50","0.04","1’951’733.50","36’481.00","53.50","Germany","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’892’572.72","0.04","1’892’572.72","220’631.00","8.58","Spain","Bolsa De Madrid","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1’827’043.50","0.04","1’827’043.50","25’114.00","72.75","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","1’788’995.32","0.04","1’788’995.32","40’826.00","43.82","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","1’724’464.66","0.04","1’724’464.66","30’286.00","56.94","United Kingdom","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1’660’128.95","0.04","1’660’128.95","65’231.00","25.45","Germany","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’614’683.10","0.04","1’614’683.10","32’081.00","50.33","Switzerland","SIX Swiss Exchange","CHF"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","1’612’990.20","0.04","1’612’990.20","26’617.00","60.60","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","1’597’834.68","0.04","1’597’834.68","133’822.00","11.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DEMANT","DEMANT","Health Care","Equity","1’596’907.87","0.04","1’596’907.87","37’183.00","42.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PRY","PRYSMIAN","Industrials","Equity","1’592’639.10","0.04","1’592’639.10","31’413.00","50.70","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1’580’006.40","0.04","1’580’006.40","17’634.00","89.60","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’516’860.17","0.03","1’516’860.17","79’961.00","18.97","Germany","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","1’500’567.52","0.03","1’500’567.52","1’156.00","1’298.07","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDEN","EDENRED","Financials","Equity","1’451’499.63","0.03","1’451’499.63","32’349.00","44.87","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1’437’724.25","0.03","1’437’724.25","20’495.00","70.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BNR","BRENNTAG","Industrials","Equity","1’437’243.48","0.03","1’437’243.48","18’966.00","75.78","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","1’428’746.00","0.03","1’428’746.00","14’146.00","101.00","Netherlands","Euronext Amsterdam","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","1’426’912.60","0.03","1’426’912.60","15’188.00","93.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","1’415’008.52","0.03","1’415’008.52","1’972.00","717.55","Switzerland","SIX Swiss Exchange","CHF"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’398’420.00","0.03","1’398’420.00","45’700.00","30.60","Germany","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1’380’128.04","0.03","1’380’128.04","33’482.00","41.22","Ireland","Irish Stock Exchange - All Market","EUR"
"MNG","M&G PLC","Financials","Equity","1’363’883.47","0.03","1’363’883.47","577’445.00","2.36","United Kingdom","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrials","Equity","1’332’879.90","0.03","1’332’879.90","8’602.00","154.95","Netherlands","Euronext Amsterdam","EUR"
"ALO","ALSTOM SA","Industrials","Equity","1’323’917.13","0.03","1’323’917.13","92’614.00","14.30","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","1’324’178.68","0.03","1’324’178.68","29’797.00","44.44","Austria","Wiener Boerse Ag","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1’305’740.25","0.03","1’305’740.25","102’411.00","12.75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BAMI","BANCO BPM","Financials","Equity","1’294’292.84","0.03","1’294’292.84","210’249.00","6.16","Italy","Borsa Italiana","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","1’285’994.02","0.03","1’285’994.02","49’024.00","26.23","United Kingdom","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materials","Equity","1’274’768.88","0.03","1’274’768.88","25’084.00","50.82","Germany","Xetra","EUR"
"INDT","INDUTRADE","Industrials","Equity","1’273’942.30","0.03","1’273’942.30","52’297.00","24.36","Sweden","Nasdaq Omx Nordic","SEK"
"NHY","NORSK HYDRO","Materials","Equity","1’270’196.93","0.03","1’270’196.93","204’977.00","6.20","Norway","Oslo Bors Asa","NOK"
"WLN","WORLDLINE SA","Financials","Equity","1’258’289.69","0.03","1’258’289.69","114’338.00","11.01","France","Nyse Euronext - Euronext Paris","EUR"
"ADE","ADEVINTA","Communication","Equity","1’257’183.43","0.03","1’257’183.43","128’116.00","9.81","Norway","Oslo Bors Asa","NOK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1’245’518.69","0.03","1’245’518.69","14’863.00","83.80","Switzerland","SIX Swiss Exchange","CHF"
"AGN","AEGON LTD","Financials","Equity","1’243’733.90","0.03","1’243’733.90","220’052.00","5.65","Netherlands","Euronext Amsterdam","EUR"
"EQT","EQT","Financials","Equity","1’234’453.34","0.03","1’234’453.34","44’216.00","27.92","Sweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrials","Equity","1’225’507.50","0.03","1’225’507.50","17’570.00","69.75","Germany","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","1’223’792.90","0.03","1’223’792.90","48’155.00","25.41","Sweden","Nasdaq Omx Nordic","SEK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1’223’063.19","0.03","1’223’063.19","5’299.00","230.81","Switzerland","SIX Swiss Exchange","CHF"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’215’838.00","0.03","1’215’838.00","96’304.00","12.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","1’209’016.95","0.03","1’209’016.95","13’969.00","86.55","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","1’208’748.94","0.03","1’208’748.94","62’975.00","19.19","Sweden","Nasdaq Omx Nordic","SEK"
"CLN","CLARIANT AG","Materials","Equity","1’206’077.04","0.03","1’206’077.04","89’158.00","13.53","Switzerland","SIX Swiss Exchange","CHF"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","1’206’017.65","0.03","1’206’017.65","204’593.00","5.89","Sweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1’203’494.20","0.03","1’203’494.20","4’727.00","254.60","France","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Equity","1’181’951.40","0.03","1’181’951.40","17’031.00","69.40","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1’174’010.07","0.03","1’174’010.07","66’535.00","17.65","Germany","Xetra","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1’167’233.54","0.03","1’167’233.54","3’884.00","300.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1’154’404.43","0.03","1’154’404.43","24’409.00","47.29","Sweden","Nasdaq Omx Nordic","SEK"
"BC8","BECHTLE AG","Information Technology","Equity","1’136’939.70","0.03","1’136’939.70","23’637.00","48.10","Germany","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","1’137’028.43","0.03","1’137’028.43","5’078.00","223.91","Switzerland","SIX Swiss Exchange","CHF"
"OCI","OCI NV","Materials","Equity","1’124’215.46","0.03","1’124’215.46","45’737.00","24.58","Netherlands","Euronext Amsterdam","EUR"
"RAA","RATIONAL AG","Industrials","Equity","1’121’472.00","0.03","1’121’472.00","1’408.00","796.50","Germany","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","1’120’907.16","0.03","1’120’907.16","51’047.00","21.96","Sweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financials","Equity","1’120’205.60","0.03","1’120’205.60","5’167.00","216.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1’118’229.13","0.03","1’118’229.13","36’079.00","30.99","Sweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materials","Equity","1’118’036.55","0.03","1’118’036.55","12’513.00","89.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1’113’020.65","0.03","1’113’020.65","35’851.00","31.05","Sweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Equity","1’112’353.03","0.03","1’112’353.03","103’991.00","10.70","United Kingdom","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1’106’186.32","0.02","1’106’186.32","45’572.00","24.27","Sweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Consumer Staples","Equity","1’103’730.09","0.02","1’103’730.09","18’962.00","58.21","Norway","Oslo Bors Asa","NOK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1’097’146.49","0.02","1’097’146.49","782’992.00","1.40","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","1’090’231.48","0.02","1’090’231.48","39’099.00","27.88","United Kingdom","London Stock Exchange","GBP"
"UMI","UMICORE SA","Materials","Equity","1’087’707.60","0.02","1’087’707.60","50’780.00","21.42","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G24","SCOUT24 N","Communication","Equity","1’083’970.80","0.02","1’083’970.80","15’894.00","68.20","Germany","Xetra","EUR"
"BOL","BOLLORE","Communication","Equity","1’072’116.62","0.02","1’072’116.62","171’676.00","6.25","France","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Equity","1’064’871.22","0.02","1’064’871.22","10’211.00","104.29","Switzerland","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materials","Equity","1’064’553.00","0.02","1’064’553.00","10’885.00","97.80","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","1’061’943.05","0.02","1’061’943.05","12’047.00","88.15","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’056’231.00","0.02","1’056’231.00","10’215.00","103.40","Germany","Xetra","EUR"
"VIV","VIVENDI","Communication","Equity","1’055’348.42","0.02","1’055’348.42","106’236.00","9.93","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","1’049’880.05","0.02","1’049’880.05","13’787.00","76.15","France","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrials","Equity","1’044’755.56","0.02","1’044’755.56","109’602.00","9.53","Sweden","Nasdaq Omx Nordic","SEK"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1’034’943.74","0.02","1’034’943.74","297’074.00","3.48","Sweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1’032’062.90","0.02","1’032’062.90","40’793.00","25.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","1’025’563.55","0.02","1’025’563.55","232’701.00","4.41","Sweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrials","Equity","1’024’923.17","0.02","1’024’923.17","61’413.00","16.69","Sweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Equity","1’022’368.65","0.02","1’022’368.65","15’987.00","63.95","France","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","1’013’943.00","0.02","1’013’943.00","41’921.00","24.19","Sweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","1’012’620.72","0.02","1’012’620.72","77’479.00","13.07","Sweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Health Care","Equity","1’011’077.20","0.02","1’011’077.20","9’611.00","105.20","France","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Health Care","Equity","1’008’257.65","0.02","1’008’257.65","54’466.00","18.51","Sweden","Nasdaq Omx Nordic","SEK"
