﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,03","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,02","-","-"
"6856","HORIBA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,02","-","-"
"3288","OPEN HOUSE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0,02","-","-"
"VCYT","VERACYTE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ROKU","ROKU INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"8035","TOKYO ELECTRON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"5471","DAIDO STEEL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0,02","Deutschland","New York Stock Exchange Inc."
"BKH","BLACK HILLS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KOKUSAI ELECTRIC CORP","-","0,02","-","-"
"6845","AZBIL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,02","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SU","SUNCOR ENERGY INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"6728","ULVAC INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KOP","KOPPERS HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,02","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"POWL","POWELL INDUSTRIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"3116","TOYOTA BOSHOKU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0,02","Korea","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","NEXTRACKER INC","-","0,02","-","-"
"5333","NGK INSULATORS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2593","ITO EN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0,02","Vereinigtes Königreich","NYSE Arca"
"GM","GENERAL MOTORS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"HUM","HUMANA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0,02","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"3003","HULIC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EVBG","EVERBRIDGE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0,02","Mexiko","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"4565","SOSEI GROUP CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,02","Mexiko","NASDAQ"
"DVA","DAVITA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HOMB","HOME BANCSHARES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,02","Italien","Borsa Italiana"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"PH","PARKER-HANNIFIN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IG","ITALGAS","Aktien","0,01","Italien","Borsa Italiana"
"AYI","ACUITY BRANDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"WEC","WEC ENERGY GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0,01","Italien","Borsa Italiana"
"-","AGILITI INC COMMON STOCK","-","0,01","-","-"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AGR","AVANGRID INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,01","Italien","Borsa Italiana"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ITCI","INTRA CELLULAR THERAPIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"COL","COLES GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"8012","NAGASE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0,01","Chile","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Aktien","0,01","Argentinien","New York Stock Exchange Inc."
"3994","MONEY FORWARD INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"YEXT","YEXT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,01","Australien","Asx - All Markets"
"1861","KUMAGAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SCHL","SCHOLASTIC CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4023","KUREHA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,01","-","-"
"TFC","TRUIST FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HSTM","HEALTHSTREAM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FTI","TECHNIPFMC PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"6235","OPTORUN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,01","-","-"
"WTB","WHITBREAD PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"1377","SAKATA SEED CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,01","-","-"
"VITL","VITAL FARMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0,01","Taiwan","NASDAQ"
"KBR","KBR INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EB","EVENTBRITE CLASS A INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PFS","PROVIDENT FINANCIAL SERVICES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","TUI AG COMMON STOCK","-","0,01","-","-"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Aktien","0,01","Chile","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CBSH","COMMERCE BANCSHARES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SP","SP PLUS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IOO","ISHARES GLOBAL 100 ETF TRUST","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ETH","ETHAN ALLEN INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0,01","China","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,01","-","-"
"CVE","CENOVUS ENERGY INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"IVZ","INVESCO LTD","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,01","-","-"
"3880","DAIO PAPER CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,01","Ver. Arabische Emirate","London Stock Exchange"
"HURN","HURON CONSULTING GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NOV","NOV INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YY INC ADR","-","0,01","China","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,01","-","-"
"SKYW","SKYWEST INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0,01","China","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"PSMT","PRICESMART INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NTRA","NATERA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"APLS","APELLIS PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CTTAY","CONTL ADR AG","Aktien","0,01","Deutschland","Non-Nms Quotation Service (Nnqs)"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"GNW","GENWORTH FINANCIAL A INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RPD","RAPID7 INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENV","ENVESTNET INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALLO","ALLOGENE THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"HBNC","HORIZON BNCP IND","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FN","FABRINET","Aktien","0,00","Thailand","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"M","MACYS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"CABO","CABLE ONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KWR","QUAKER CHEMICAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WRK","WESTROCK","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0,00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KFRC","KFORCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HXL","HEXCEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"MDU","MDU RESOURCES GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HNI","HNI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4755","RAKUTEN GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
