﻿Fondsposition per,"14.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7259","AISIN CORP","Zyklische Konsumgüter ","Aktien","6.278.294,57","0,11","6.278.294,57","178.000,00","35,27","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","6.252.392,93","0,11","6.252.392,93","239.300,00","26,13","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","6.225.691,96","0,11","6.225.691,96","237.700,00","26,19","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","6.204.300,42","0,11","6.204.300,42","676.200,00","9,18","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Nichtzyklische Konsumgüter","Aktien","6.090.393,95","0,11","6.090.393,95","168.100,00","36,23","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","6.018.162,07","0,10","6.018.162,07","357.951,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","5.908.141,44","0,10","5.908.141,44","213.900,00","27,62","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materialien","Aktien","5.797.335,75","0,10","5.797.335,75","458.600,00","12,64","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","5.770.918,80","0,10","5.770.918,80","425.200,00","13,57","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","5.755.818,72","0,10","5.755.818,72","329.700,00","17,46","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","5.744.346,17","0,10","5.744.346,17","666.700,00","8,62","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","5.705.855,89","0,10","5.705.855,89","361.800,00","15,77","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","IT","Aktien","5.660.850,17","0,10","5.660.850,17","213.800,00","26,48","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Nichtzyklische Konsumgüter","Aktien","5.658.172,13","0,10","5.658.172,13","421.830,00","13,41","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","5.609.611,13","0,10","5.609.611,13","300.900,00","18,64","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Zyklische Konsumgüter ","Aktien","5.599.180,33","0,10","5.599.180,33","186.300,00","30,05","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Aktien","5.568.119,66","0,10","5.568.119,66","212.336,00","26,22","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","5.558.123,65","0,10","5.558.123,65","162.500,00","34,20","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","5.539.480,87","0,10","5.539.480,87","494.500,00","11,20","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Nichtzyklische Konsumgüter","Aktien","5.534.825,90","0,10","5.534.825,90","310.100,00","17,85","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","5.481.860,47","0,10","5.481.860,47","589.300,00","9,30","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","5.439.115,52","0,09","5.439.115,52","132.100,00","41,17","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","5.433.534,12","0,09","5.433.534,12","124.800,00","43,54","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Zyklische Konsumgüter ","Aktien","5.336.561,19","0,09","5.336.561,19","304.300,00","17,54","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","5.317.414,54","0,09","5.317.414,54","764.600,00","6,95","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","5.244.178,42","0,09","5.244.178,42","284.400,00","18,44","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","5.203.268,52","0,09","5.203.268,52","545.200,00","9,54","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","5.178.421,65","0,09","5.178.421,65","1.598,00","3.240,56","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","5.138.398,78","0,09","5.138.398,78","544.200,00","9,44","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materialien","Aktien","5.064.694,37","0,09","5.064.694,37","222.400,00","22,77","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","4.995.608,08","0,09","4.995.608,08","8.697,00","574,41","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","4.926.406,79","0,09","4.926.406,79","5.887,00","836,83","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","4.908.566,53","0,09","4.908.566,53","5.089,00","964,54","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","4.803.095,69","0,08","4.803.095,69","167.200,00","28,73","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Aktien","4.770.371,08","0,08","4.770.371,08","288.200,00","16,55","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrie","Aktien","4.719.556,49","0,08","4.719.556,49","428.600,00","11,01","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","4.712.736,69","0,08","4.712.736,69","219.500,00","21,47","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","4.658.284,72","0,08","4.658.284,72","247.300,00","18,84","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","4.630.474,65","0,08","4.630.474,65","253.300,00","18,28","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","4.610.041,08","0,08","4.610.041,08","39.963,00","115,36","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","4.574.558,39","0,08","4.574.558,39","2.903,00","1.575,80","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","4.563.141,44","0,08","4.563.141,44","2.868,00","1.591,05","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","4.550.850,17","0,08","4.550.850,17","5.058,00","899,73","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","4.499.210,51","0,08","4.499.210,51","483.500,00","9,31","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","4.486.171,05","0,08","4.486.171,05","96.400,00","46,54","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","4.422.067,61","0,08","4.422.067,61","153.800,00","28,75","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","4.410.938,49","0,08","4.410.938,49","24.700,00","178,58","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Nichtzyklische Konsumgüter","Aktien","4.378.650,40","0,08","4.378.650,40","225.200,00","19,44","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","4.370.694,12","0,08","4.370.694,12","1.076.800,00","4,06","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","4.357.227,73","0,08","4.357.227,73","114.500,00","38,05","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","4.255.518,49","0,07","4.255.518,49","293.100,00","14,52","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","4.253.283,77","0,07","4.253.283,77","125.800,00","33,81","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4.243.833,40","0,07","4.243.833,40","419.400,00","10,12","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materialien","Aktien","4.184.248,00","0,07","4.184.248,00","354.900,00","11,79","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Aktien","4.173.192,45","0,07","4.173.192,45","1.118.680,00","3,73","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrie","Aktien","4.171.244,12","0,07","4.171.244,12","151.400,00","27,55","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materialien","Aktien","4.171.178,04","0,07","4.171.178,04","312.600,00","13,34","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrie","Aktien","4.162.344,64","0,07","4.162.344,64","169.400,00","24,57","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Zyklische Konsumgüter ","Aktien","4.157.885,37","0,07","4.157.885,37","169.000,00","24,60","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Zyklische Konsumgüter ","Aktien","4.153.621,81","0,07","4.153.621,81","102.300,00","40,60","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","4.095.711,02","0,07","4.095.711,02","286.800,00","14,28","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","4.072.567,04","0,07","4.072.567,04","171.100,00","23,80","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","4.046.131,02","0,07","4.046.131,02","218.900,00","18,48","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Zyklische Konsumgüter ","Aktien","4.045.946,12","0,07","4.045.946,12","171.400,00","23,61","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Nichtzyklische Konsumgüter","Aktien","4.039.903,42","0,07","4.039.903,42","187.000,00","21,60","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","IT","Aktien","4.027.646,46","0,07","4.027.646,46","58.100,00","69,32","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Aktien","3.995.691,96","0,07","3.995.691,96","186.600,00","21,41","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","3.927.100,65","0,07","3.927.100,65","229.800,00","17,09","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","3.901.254,61","0,07","3.901.254,61","398.300,00","9,79","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","3.869.645,44","0,07","3.869.645,44","196.200,00","19,72","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","3.864.613,04","0,07","3.864.613,04","8.892,00","434,62","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Zyklische Konsumgüter ","Aktien","3.855.365,99","0,07","3.855.365,99","480.600,00","8,02","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","3.844.338,54","0,07","3.844.338,54","195.800,00","19,63","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrie","Aktien","3.805.511,82","0,07","3.805.511,82","290.100,00","13,12","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","3.805.550,90","0,07","3.805.550,90","129.300,00","29,43","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materialien","Aktien","3.798.731,41","0,07","3.798.731,41","225.900,00","16,82","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","3.784.370,95","0,07","3.784.370,95","140.900,00","26,86","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrie","Aktien","3.766.972,93","0,07","3.766.972,93","353.200,00","10,67","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","3.732.220,42","0,06","3.732.220,42","401.900,00","9,29","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","3.725.254,29","0,06","3.725.254,29","1.839.600,00","2,03","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","3.654.013,53","0,06","3.654.013,53","308.100,00","11,86","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","3.647.741,14","0,06","3.647.741,14","47.900,00","76,15","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrie","Aktien","3.639.916,13","0,06","3.639.916,13","167.500,00","21,73","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","3.604.587,24","0,06","3.604.587,24","660.100,00","5,46","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3.594.925,34","0,06","3.594.925,34","222.700,00","16,14","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","3.593.046,13","0,06","3.593.046,13","192.600,00","18,66","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","3.574.971,41","0,06","3.574.971,41","133.800,00","26,72","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Zyklische Konsumgüter ","Aktien","3.560.801,88","0,06","3.560.801,88","359.000,00","9,92","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","IT","Aktien","3.540.202,06","0,06","3.540.202,06","45.800,00","77,30","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","3.528.593,21","0,06","3.528.593,21","1.730,00","2.039,65","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","3.521.204,73","0,06","3.521.204,73","69.900,00","50,37","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","3.515.609,67","0,06","3.515.609,67","252.700,00","13,91","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","3.504.428,77","0,06","3.504.428,77","46.700,00","75,04","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","3.468.171,31","0,06","3.468.171,31","330.400,00","10,50","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","IT","Aktien","3.364.696,91","0,06","3.364.696,91","134.400,00","25,03","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Zyklische Konsumgüter ","Aktien","3.360.452,41","0,06","3.360.452,41","242.600,00","13,85","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Zyklische Konsumgüter ","Aktien","3.357.122,89","0,06","3.357.122,89","313.000,00","10,73","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","3.356.619,96","0,06","3.356.619,96","222.100,00","15,11","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","3.350.268,14","0,06","3.350.268,14","129.200,00","25,93","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3.318.896,30","0,06","3.318.896,30","129.900,00","25,55","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","3.303.606,56","0,06","3.303.606,56","3.664,00","901,64","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","IT","Aktien","3.284.273,73","0,06","3.284.273,73","68.100,00","48,23","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Zyklische Konsumgüter ","Aktien","3.257.558,14","0,06","3.257.558,14","183.000,00","17,80","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","3.248.482,65","0,06","3.248.482,65","123.400,00","26,32","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","3.248.123,01","0,06","3.248.123,01","113.800,00","28,54","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Aktien","3.231.765,47","0,06","3.231.765,47","225.500,00","14,33","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Zyklische Konsumgüter ","Aktien","3.212.681,09","0,06","3.212.681,09","289.500,00","11,10","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","3.209.616,85","0,06","3.209.616,85","3.195,00","1.004,57","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Zyklische Konsumgüter ","Aktien","3.206.938,62","0,06","3.206.938,62","137.000,00","23,41","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Zyklische Konsumgüter ","Aktien","3.179.471,34","0,06","3.179.471,34","103.300,00","30,78","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energie","Aktien","3.167.474,27","0,06","3.167.474,27","53.700,00","58,98","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materialien","Aktien","3.163.574,79","0,06","3.163.574,79","244.300,00","12,95","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","3.156.576,44","0,05","3.156.576,44","2.316.000,00","1,36","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Zyklische Konsumgüter ","Aktien","3.128.452,15","0,05","3.128.452,15","131.400,00","23,81","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Nichtzyklische Konsumgüter","Aktien","3.122.607,70","0,05","3.122.607,70","43.800,00","71,29","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","3.088.544,29","0,05","3.088.544,29","158.900,00","19,44","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","3.084.426,23","0,05","3.084.426,23","106.500,00","28,96","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","3.082.348,46","0,05","3.082.348,46","350.000,00","8,81","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Kommunikation","Aktien","3.074.392,11","0,05","3.074.392,11","506.700,00","6,07","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","3.066.249,52","0,05","3.066.249,52","506.100,00","6,06","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","3.056.612,02","0,05","3.056.612,02","163.400,00","18,71","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","2.991.719,41","0,05","2.991.719,41","100.800,00","29,68","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Nichtzyklische Konsumgüter","Aktien","2.986.208,54","0,05","2.986.208,54","100.100,00","29,83","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","2.976.998,35","0,05","2.976.998,35","221.000,00","13,47","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materialien","Aktien","2.976.083,68","0,05","2.976.083,68","217.900,00","13,66","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Nichtzyklische Konsumgüter","Aktien","2.956.533,23","0,05","2.956.533,23","133.400,00","22,16","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrie","Aktien","2.955.491,17","0,05","2.955.491,17","134.900,00","21,91","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","2.949.418,60","0,05","2.949.418,60","183.000,00","16,12","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","2.935.619,52","0,05","2.935.619,52","51.300,00","57,22","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Zyklische Konsumgüter ","Aktien","2.934.532,98","0,05","2.934.532,98","168.800,00","17,38","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","2.913.914,73","0,05","2.913.914,73","5.783,00","503,88","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","2.852.433,60","0,05","2.852.433,60","178.000,00","16,02","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Nichtzyklische Konsumgüter","Aktien","2.849.464,35","0,05","2.849.464,35","125.300,00","22,74","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Zyklische Konsumgüter ","Aktien","2.843.970,01","0,05","2.843.970,01","157.600,00","18,05","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","2.826.021,73","0,05","2.826.021,73","78.900,00","35,82","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","2.810.922,61","0,05","2.810.922,61","441.500,00","6,37","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrie","Aktien","2.803.789,55","0,05","2.803.789,55","120.300,00","23,31","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","IT","Aktien","2.781.261,91","0,05","2.781.261,91","63.900,00","43,53","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","2.777.194,05","0,05","2.777.194,05","91.400,00","30,39","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materialien","Aktien","2.772.350,04","0,05","2.772.350,04","287.900,00","9,63","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Zyklische Konsumgüter ","Aktien","2.754.492,95","0,05","2.754.492,95","181.800,00","15,15","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","2.744.943,45","0,05","2.744.943,45","77.600,00","35,37","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materialien","Aktien","2.712.810,40","0,05","2.712.810,40","170.300,00","15,93","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrie","Aktien","2.679.412,89","0,05","2.679.412,89","137.000,00","19,56","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","IT","Aktien","2.679.254,67","0,05","2.679.254,67","100.900,00","26,55","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","2.656.500,19","0,05","2.656.500,19","5.360,00","495,62","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Zyklische Konsumgüter ","Aktien","2.649.342,99","0,05","2.649.342,99","158.900,00","16,67","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","2.637.344,01","0,05","2.637.344,01","52.700,00","50,04","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Nichtzyklische Konsumgüter","Aktien","2.617.883,47","0,05","2.617.883,47","227.500,00","11,51","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","2.579.328,69","0,04","2.579.328,69","430.700,00","5,99","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","2.552.563,86","0,04","2.552.563,86","184.700,00","13,82","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","2.533.872,79","0,04","2.533.872,79","368.900,00","6,87","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrie","Aktien","2.527.945,10","0,04","2.527.945,10","137.000,00","18,45","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","2.524.768,08","0,04","2.524.768,08","61.700,00","40,92","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","2.505.830,47","0,04","2.505.830,47","51.700,00","48,47","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Zyklische Konsumgüter ","Aktien","2.483.143,35","0,04","2.483.143,35","239.900,00","10,35","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Nichtzyklische Konsumgüter","Aktien","2.472.105,73","0,04","2.472.105,73","122.500,00","20,18","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Zyklische Konsumgüter ","Aktien","2.465.718,64","0,04","2.465.718,64","104.400,00","23,62","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","2.465.878,76","0,04","2.465.878,76","69.300,00","35,58","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","2.414.675,31","0,04","2.414.675,31","221.200,00","10,92","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","2.402.935,57","0,04","2.402.935,57","378.174.000,00","0,64","Japan","-","JPY"
"6323","RORZE CORP","IT","Aktien","2.399.161,27","0,04","2.399.161,27","12.400,00","193,48","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","2.391.479,22","0,04","2.391.479,22","589,00","4.060,24","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Gesundheitsversorgung","Aktien","2.388.913,46","0,04","2.388.913,46","55.200,00","43,28","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","2.385.885,12","0,04","2.385.885,12","220.100,00","10,84","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Aktien","2.378.551,91","0,04","2.378.551,91","378.500,00","6,28","Japan","Tokyo Stock Exchange","JPY"
