﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.05","United Kingdom","New York Stock Exchange Inc."
"SP","SP PLUS CORP","Equity","0.05","United States","NASDAQ"
"TIT","TELECOM ITALIA","Equity","0.05","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.05","Japan","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"FP","TOTAL","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NZYM B","NOVOZYMES B","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6954","FANUC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8098","INABATA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.04","Australia","Asx - All Markets"
"7242","KYB CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.04","-","-"
"2327","NS SOLUTIONS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.04","United States","NYSE Arca"
"1926","RAITO KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.04","-","-"
"4021","NISSAN CHEMICAL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.04","Japan","London Stock Exchange"
"8086","NIPRO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.04","Netherlands","Nyse Euronext - Euronext Paris"
"8801","MITSUI FUDOSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Equity","0.04","United Kingdom","Berne Stock Exchange"
"8905","AEON MALL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.04","Ireland","Xetra"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.04","-","-"
"MCK","MCKESSON CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"5233","TAIHEIYO CEMENT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.04","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"MMM","3M","Equity","0.03","United States","New York Stock Exchange Inc."
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.03","United States","NYSE Arca"
"WWD","WOODWARD INC","Equity","0.03","United States","NASDAQ"
"4088","AIR WATER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.03","-","-"
"3861","OJI HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Equity","0.03","United States","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.03","Japan","London Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.03","United States","NASDAQ"
"4114","NIPPON SHOKUBAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.03","China","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.03","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.03","Japan","London Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.03","Canada","Toronto Stock Exchange"
"9008","KEIO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"-","Ishares Core Short-Term Us Bond Etf","-","0.03","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KESKOB","KESKO CLASS B","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"3687","FIXSTARS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.03","-","-"
"HAIN","HAIN CELESTIAL GROUP INC","Equity","0.03","United States","NASDAQ"
"2501","SAPPORO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"6368","ORGANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.02","-","-"
"CPA","COPA HOLDINGS A SA","Equity","0.02","Panama","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IGIB","ISHARES 5-10 YR INV GRD CRP BD ETF","Equity","0.02","United States","NASDAQ"
"9749","FUJI SOFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"HUM","HUMANA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4028","ISHIHARA SANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.02","-","-"
"5331","NORITAKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.02","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.02","Spain","Bolsa De Madrid"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.02","United States","NYSE Arca"
"-","JAPAN","-","0.02","-","-"
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0.02","-","-"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HM B","HENNES & MAURITZ","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.02","Ireland","London Stock Exchange"
"3064","MONOTARO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Equity","0.02","Ireland","London Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.02","-","-"
"2811","KAGOME LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.02","Canada","Toronto Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.02","Germany","Xetra"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.02","-","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.02","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Equity","0.02","Germany","Xetra"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Equity","0.02","United Kingdom","London Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"-","JAPAN","-","0.02","-","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.02","United States","NASDAQ"
"8584","JACCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9517","EREX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.02","United Kingdom","NASDAQ"
"AAL","AMERICAN AIRLINES GROUP INC","Equity","0.02","United States","NASDAQ"
"8174","NIPPON GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.02","United States","NYSE Arca"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.02","Australia","Asx - All Markets"
"9934","INABA DENKISANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.02","United States","NASDAQ"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.02","Germany","Xetra"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Fixed Income","0.02","Japan","London Stock Exchange"
"6454","MAX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Equity","0.02","Canada","Toronto Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Equity","0.02","United States","NYSE Arca"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"1852","ASANUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.01","Japan","London Stock Exchange"
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PXT","PAREX RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PKI","PERKINELMER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES STOXX EUROPE 600 UTILITIES","-","0.01","-","-"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.01","Japan","London Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.01","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"9882","YELLOW HAT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.01","-","-"
"6849","NIHON KOHDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"3593","HOGY MEDICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7552","HAPPINET CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.01","United States","-"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ITA","ISHARES US AEROSPACE & DEFENSE ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"2784","ALFRESA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.01","Japan","-"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"9531","TOKYO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.01","Spain","Bolsa De Madrid"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.01","United States","NYSE Arca"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.01","South Africa","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","Bolsa De Madrid"
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"7944","ROLAND CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7715","NAGANO KEIKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.01","Japan","London Stock Exchange"
"SYK","STRYKER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","Spdr S&P Us Dividend Aristocrats Ucits E","-","0.01","-","-"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSBGU7","iShares $ Treasury Bond 3-7yr UC","Equity","0.01","Ireland","Borsa Italiana"
"4095","NIHON PARKERIZING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
