﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"PIG","PERRIGO PLC","Aktien","0,00","Irland","Boerse Berlin"
"-","Naas Technology Adr","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"SD","SANDRIDGE ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RWR","SPDR DOW JONES REIT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BAYN","BAYER AG","Aktien","0,00","Deutschland","Xetra"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ITT","ITT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0,00","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0,00","Brasilien","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 11/26 4.625","-","0,00","-","-"
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","United States Treasury (0% 20-Jun-2024)","-","0,00","-","-"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"EGHT","8X8 INC - COM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"KT","KT ADR REP CORP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SRJ","SPARTANNASH","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ILCV","ISHARES MORNINGSTAR VALUE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0,00","Deutschland","Xetra"
"BERY","BERRY GLOBAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MTG","MGIC INVESTMENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EUSA","ISHARES MSCI USA ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CVLY","CODORUS VALLEY BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KMPR","KEMPER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MDYG","SPDR S&P MID CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"USFD","US FOODS HOLDING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BFA","BROWN FORMAN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MBB","ISHARES MBS ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"RIO","RIO TINTO LTD","Aktien","0,00","Australien","Asx - All Markets"
"XAR","SPDR S&P AEROSPACE & DEFENSE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"RIO","RIO TINTO PLC","Aktien","0,00","Australien","London Stock Exchange"
"PNE3","PNE AG","Aktien","0,00","Deutschland","Xetra"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GNS","GENUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"SSRM","SSR MINING INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0,00","-","-"
"-","Petershill Partners Plc","-","0,00","-","-"
"4680","ROUND ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
