﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9533","TOHO GAS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,01","Irland","Deutsche Börse AG"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"DHI","D R HORTON INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"JTC","JTC PLC","Aktien","0,00","Jersey","London Stock Exchange"
"UGI","UGI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6196","STRIKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Anleihen","0,00","Japan","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CNHI","CNH INDUSTRIAL NV","Aktien","0,00","Vereinigtes Königreich","Borsa Italiana"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"ADX","AUDAX RENOVABLES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HWM","HOWMET AEROSPACE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"8098","INABATA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0,00","Deutschland","Xetra"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"FTV","FORTIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"ALGM","ALLEGRO MICROSYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"CIEN","CIENA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CF","CF INDUSTRIES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","-"
"KR","KROGER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,00","-","-"
"-","Spdr S&P 500 Low Volatility Ucits Etf","-","0,00","-","-"
"CG","CARLYLE GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"BSL","BASLER AG","Aktien","0,00","Deutschland","Xetra"
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Anleihen","0,00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"HXL","HEXCEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GRE","GRENERGY RENOVABLES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ABVX","ABIVAX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"OCKA","HUDBAY MINERALS INC","Aktien","0,00","Kanada","Deutsche Börse AG"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"5444","YAMATO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAT31","CAISSE REGIONALE DE CREDIT AGRICOL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BB","BLACKBERRY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SHF","SNP SCHNEIDER NEUREITHER & PARTNER","Aktien","0,00","Deutschland","Xetra"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"REC","RECORD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CG","CENTERRA GOLD INC","Aktien","0,00","Kirgisien","Toronto Stock Exchange"
"TITC","TITAN CEMENT SA","Aktien","0,00","Belgien","Athens Exchange S.A. Cash Market"
"SRP","SERCO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"JEN","JENOPTIK N AG","Aktien","0,00","Deutschland","Xetra"
"CHG","CHEMRING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SZG","SALZGITTER AG","Aktien","0,00","Deutschland","Xetra"
"1861","KUMAGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"CVE","CENOVUS ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"AO.","AO WORLD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"1944","KINDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","Bolsa De Madrid"
"HSC","HARSCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CEY","CENTAMIN PLC","Aktien","0,00","Ägypten","London Stock Exchange"
"-","DARKTRACE PLC","-","0,00","-","-"
"4047","KANTO DENKA KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0,00","Australien","Asx - All Markets"
"6755","FUJITSU GENERAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AURORA INNOVATION INC COMMON STOCK USD.0","-","0,00","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BTO","B2GOLD CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LUO1","TYMAN PLC","Aktien","0,00","Vereinigtes Königreich","Boerse Berlin"
"4680","ROUND ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BIR","BIRCHCLIFF ENERGY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DML","DENISON MINES CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"FORT","FORTERRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NGD","NEW GOLD INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ELEMENTIS PLC","-","0,00","-","-"
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8515","AIFUL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"-","INNOVATE CORP COMMON STOCK USD.001","-","0,00","-","-"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"DBV","DBV TECHNOLOGIES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SHIXX","SIG PLC PLACING","Aktien","0,00","Vereinigtes Königreich","NO MARKET (E.G. UNLISTED)"
"AMS","AMS AG","Aktien","0,00","Österreich","SIX Swiss Exchange"
"DMRE","DEMIRE DEUTSCHE MITTELSTAND REAL E","Aktien","0,00","Deutschland","Xetra"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8918","LAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"A4Y","ACCENTRO REAL ESTATE AG","Aktien","0,00","Deutschland","Xetra"
"G49N","GENSIGHT BIOLOGICS SA","Aktien","0,00","Frankreich","Deutsche Börse AG"
"GAM","GAM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
