﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"3148","CREATE SD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Azionario","0,01","Messico","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2664","CAWACHI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Global X Silver Miners Etf","-","0,01","-","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Azionario","0,01","Regno unito","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,01","Canada","-"
"8194","LIFE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0,01","-","-"
"4665","DUSKIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"3076","AI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Azionario","0,01","Stati Uniti","NASDAQ"
"7944","ROLAND CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9716","NOMURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Azionario","0,01","Giappone","NASDAQ"
"8252","MARUI GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"8237","MATSUYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"7420","SATORI ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"4922","KOSE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,01","-","-"
"4813","ACCESS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,01","Bermuda","NASDAQ"
"4704","TREND MICRO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9787","AEON DELIGHT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,01","-","-"
"7739","CANON ELECTRONICS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6103","OKUMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"8897","TAKARA LEBEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,01","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Azionario","0,01","Stati Uniti","NYSE Arca"
"8125","WAKITA & COMPANY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,01","-","-"
"2681","GEO HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7915","NISSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"8061","SEIKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3854","ILL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,01","-","-"
"4722","FUTURE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"6871","MICRONICS JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9267","GENKY DRUGSTORES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,01","Finlandia","-"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"INBX","INHIBRX INC","Azionario","0,01","Stati Uniti","NASDAQ"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Azionario","0,01","Stati Uniti","NYSE Arca"
"3984","USER LOCAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DVY","ISHARES SELECT DIVIDEND ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Azionario","0,00","Belgio","New York Stock Exchange Inc."
"4348","INFOCOM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,00","-","-"
"CLX","CLOROX","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SRDX","SURMODICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0,00","-","-"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"3245","DEAR LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,00","Cina","New York Stock Exchange Inc."
"7951","YAMAHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"3191","JOYFUL HONDA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6498","KITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Azionario","0,00","Spagna","NASDAQ"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"HELE","HELEN OF TROY LTD","Azionario","0,00","Bermuda","NASDAQ"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","First Trust Senior Loan Fund","-","0,00","-","-"
"3465","KI-STAR REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"TGTX","TG THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SXC","SUNCOKE ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,00","Finlandia","-"
"3762","TECHMATRIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"CME","CME GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Azionario","0,00","Stati Uniti","NASDAQ"
"TAST","CARROLS RESTAURANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PRTS","CARPARTS COM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INGR","INGREDION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2462","LIKE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7990","GLOBERIDE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6947","ZUKEN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8103","MEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,00","Stati Uniti","NASDAQ"
"4980","DEXERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,00","-","-"
"6083","ERI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,00","-","-"
"4902","KONICA MINOLTA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8361","OGAKI KYORITSU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8283","PALTAC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,00","Messico","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"7826","FURUYA METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6143","SODICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EIG","EMPLOYERS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6640","I-PEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,00","Regno unito","NASDAQ"
"4151","KYOWA KIRIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3284","HOOSIERS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0,00","-","-"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"7256","KASAI KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5976","NETUREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2593","ITO EN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Azionario","0,00","Regno unito","NASDAQ"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"6718","AIPHONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"2001","NIPPN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KFW","-","0,00","-","-"
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9755","OYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"7198","ARUHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DSP","VIANT TECHNOLOGY INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6951","JEOL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"6925","USHIO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Azionario","0,00","Stati Uniti","NASDAQ"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"PIG","PERRIGO PLC","Azionario","0,00","Irlanda","Boerse Berlin"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Azionario","0,00","Indonesia","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Abivax Sa Adr","-","0,00","-","-"
"SHW","SHERWIN WILLIAMS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CITIZENS FINANCIAL SERVICES INC","-","0,00","-","-"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"STM","STMICROELECTRONICS ADR NV","Azionario","0,00","Svizzera","New York Stock Exchange Inc."
"8005","SCROLL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,00","-","-"
"DASH","DOORDASH INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"GPI","GROUP AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2674","HARD OFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6210","TOYO MACHINERY & METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1662","JAPAN PETROLEUM EXPLORATION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"5959","OKABE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7925","MAEZAWA KASEI INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3681","V-CUBE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Azionario","0,00","Stati Uniti","NYSE Arca"
"4767","TOW LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Azionario","0,00","Danimarca","NASDAQ"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"6999","KOA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3922","PR TIMES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3569","SEIREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
