﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","3’744’408.41","0.16","3’744’408.41","3’191’976.00","1.17","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","3’726’317.49","0.16","3’726’317.49","1’282’085.00","2.91","China","Shenzhen Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","3’689’520.46","0.16","3’689’520.46","2’519’706.00","1.46","China","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","3’679’037.03","0.16","3’679’037.03","614’809.00","5.98","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","3’654’430.47","0.16","3’654’430.47","7’951’898.00","0.46","China","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","3’630’740.38","0.16","3’630’740.38","644’966.00","5.63","China","Shenzhen Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","3’624’951.00","0.16","3’624’951.00","443’761.00","8.17","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","3’622’696.81","0.15","3’622’696.81","1’443’094.00","2.51","China","Shenzhen Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","3’619’261.95","0.15","3’619’261.95","18’866’900.00","0.19","China","Shanghai Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","3’557’161.55","0.15","3’557’161.55","5’677’316.00","0.63","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","3’552’819.61","0.15","3’552’819.61","703’568.00","5.05","China","Shenzhen Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","3’546’183.46","0.15","3’546’183.46","2’802’123.00","1.27","China","Shenzhen Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","3’534’880.71","0.15","3’534’880.71","776’875.00","4.55","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","3’522’426.92","0.15","3’522’426.92","497’240.00","7.08","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","3’519’841.52","0.15","3’519’841.52","1’350’879.00","2.61","China","Shenzhen Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","3’508’385.11","0.15","3’508’385.11","371’118.00","9.45","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","3’503’278.79","0.15","3’503’278.79","3’794’407.00","0.92","China","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","3’495’682.11","0.15","3’495’682.11","658’081.00","5.31","China","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","3’462’476.92","0.15","3’462’476.92","1’550’614.00","2.23","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","3’443’813.24","0.15","3’443’813.24","754’116.00","4.57","China","Shenzhen Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","3’434’470.86","0.15","3’434’470.86","344’300.00","9.98","China","Shenzhen Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrials","Equity","3’421’384.93","0.15","3’421’384.93","976’800.00","3.50","China","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","3’394’338.37","0.15","3’394’338.37","119’400.00","28.43","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","3’381’523.30","0.14","3’381’523.30","308’944.00","10.95","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","3’354’521.36","0.14","3’354’521.36","1’668’270.00","2.01","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","3’329’596.69","0.14","3’329’596.69","430’900.00","7.73","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","3’297’398.06","0.14","3’297’398.06","1’507’431.00","2.19","China","Shanghai Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materials","Equity","3’284’925.34","0.14","3’284’925.34","914’422.00","3.59","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","3’283’981.65","0.14","3’283’981.65","1’492’821.00","2.20","China","Shenzhen Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","3’260’304.05","0.14","3’260’304.05","200’000.00","16.30","China","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","3’239’876.41","0.14","3’239’876.41","3’242’539.00","1.00","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","3’234’749.70","0.14","3’234’749.70","56’754.00","57.00","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","3’218’234.86","0.14","3’218’234.86","833’125.00","3.86","China","Shenzhen Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","3’182’917.15","0.14","3’182’917.15","1’372’813.00","2.32","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","3’173’798.45","0.14","3’173’798.45","1’249’847.00","2.54","China","Shenzhen Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","3’161’150.73","0.14","3’161’150.73","290’864.00","10.87","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","3’148’312.85","0.13","3’148’312.85","4’232’378.00","0.74","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","3’104’324.40","0.13","3’104’324.40","376’276.00","8.25","China","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","3’097’097.04","0.13","3’097’097.04","1’242’603.00","2.49","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","3’094’406.04","0.13","3’094’406.04","1’071’281.00","2.89","China","Shenzhen Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Equity","3’079’376.08","0.13","3’079’376.08","3’688’100.00","0.83","China","Shenzhen Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","3’078’921.69","0.13","3’078’921.69","3’879’950.00","0.79","China","Shanghai Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","3’074’595.57","0.13","3’074’595.57","5’541’882.00","0.55","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","3’064’832.34","0.13","3’064’832.34","711’099.00","4.31","China","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","3’063’935.49","0.13","3’063’935.49","239’546.00","12.79","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","3’048’057.89","0.13","3’048’057.89","1’472’405.00","2.07","China","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","3’039’038.72","0.13","3’039’038.72","670’750.00","4.53","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","3’034’446.12","0.13","3’034’446.12","927’349.00","3.27","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","3’034’295.03","0.13","3’034’295.03","342’200.00","8.87","China","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","3’029’138.91","0.13","3’029’138.91","755’559.00","4.01","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","3’022’927.35","0.13","3’022’927.35","1’385’451.00","2.18","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","3’015’228.15","0.13","3’015’228.15","2’948’474.00","1.02","China","Shanghai Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","3’006’636.07","0.13","3’006’636.07","834’071.00","3.60","China","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","2’992’877.14","0.13","2’992’877.14","1’002’600.00","2.99","China","Shenzhen Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","2’981’052.60","0.13","2’981’052.60","527’100.00","5.66","China","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","2’976’748.40","0.13","2’976’748.40","1’501’000.00","1.98","China","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","2’960’279.89","0.13","2’960’279.89","575’840.00","5.14","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","2’949’939.93","0.13","2’949’939.93","1’241’296.00","2.38","China","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","2’945’470.79","0.13","2’945’470.79","872’200.00","3.38","China","Shenzhen Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materials","Equity","2’929’607.39","0.13","2’929’607.39","1’060’859.00","2.76","China","Shanghai Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","2’923’352.79","0.13","2’923’352.79","3’030’396.00","0.96","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","2’920’495.13","0.12","2’920’495.13","627’573.00","4.65","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","2’898’404.56","0.12","2’898’404.56","2’916’902.00","0.99","China","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","2’897’597.52","0.12","2’897’597.52","557’955.00","5.19","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","2’885’949.84","0.12","2’885’949.84","1’539’871.00","1.87","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","2’878’605.84","0.12","2’878’605.84","1’735’294.00","1.66","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","2’863’392.67","0.12","2’863’392.67","2’371’200.00","1.21","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","2’861’488.52","0.12","2’861’488.52","289’301.00","9.89","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","2’860’611.80","0.12","2’860’611.80","1’161’875.00","2.46","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","2’851’983.14","0.12","2’851’983.14","220’807.00","12.92","China","Shenzhen Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","2’847’376.27","0.12","2’847’376.27","625’400.00","4.55","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","2’841’667.43","0.12","2’841’667.43","785’900.00","3.62","China","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","2’828’759.53","0.12","2’828’759.53","723’000.00","3.91","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","2’820’870.06","0.12","2’820’870.06","945’853.00","2.98","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","2’816’750.74","0.12","2’816’750.74","998’534.00","2.82","China","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","2’813’270.87","0.12","2’813’270.87","63’150.00","44.55","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","2’808’813.18","0.12","2’808’813.18","177’860.00","15.79","China","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","2’797’433.61","0.12","2’797’433.61","976’400.00","2.87","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","2’791’272.94","0.12","2’791’272.94","578’365.00","4.83","China","Shenzhen Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","2’780’531.90","0.12","2’780’531.90","1’080’300.00","2.57","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","2’764’574.43","0.12","2’764’574.43","569’090.00","4.86","China","Shenzhen Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","2’764’389.27","0.12","2’764’389.27","629’498.00","4.39","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","2’749’020.56","0.12","2’749’020.56","779’619.00","3.53","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","2’739’978.80","0.12","2’739’978.80","839’482.00","3.26","China","Shenzhen Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","2’739’380.95","0.12","2’739’380.95","2’225’271.00","1.23","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","2’738’733.89","0.12","2’738’733.89","1’730’142.00","1.58","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","2’728’516.77","0.12","2’728’516.77","690’800.00","3.95","China","Shenzhen Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","2’723’475.31","0.12","2’723’475.31","1’820’495.00","1.50","China","Shenzhen Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","2’714’100.51","0.12","2’714’100.51","457’248.00","5.94","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","2’708’425.00","0.12","2’708’425.00","626’600.00","4.32","China","Shenzhen Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","2’689’004.31","0.12","2’689’004.31","288’188.00","9.33","China","Shenzhen Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","2’655’394.81","0.11","2’655’394.81","1’239’746.00","2.14","China","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","2’654’913.30","0.11","2’654’913.30","1’039’296.00","2.55","China","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","2’638’196.52","0.11","2’638’196.52","2’896’400.00","0.91","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","2’631’822.80","0.11","2’631’822.80","2’743’893.00","0.96","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","2’622’124.60","0.11","2’622’124.60","939’653.00","2.79","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","2’617’318.18","0.11","2’617’318.18","710’298.00","3.68","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","2’581’538.44","0.11","2’581’538.44","861’220.00","3.00","China","Shenzhen Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","2’561’346.07","0.11","2’561’346.07","415’850.00","6.16","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","2’550’404.72","0.11","2’550’404.72","5’176’500.00","0.49","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","2’539’833.44","0.11","2’539’833.44","811’800.00","3.13","China","Shenzhen Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","2’529’653.68","0.11","2’529’653.68","2’240’800.00","1.13","China","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","2’528’806.31","0.11","2’528’806.31","1’970’280.00","1.28","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","2’528’260.45","0.11","2’528’260.45","823’355.00","3.07","China","Shanghai Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrials","Equity","2’525’993.76","0.11","2’525’993.76","381’079.00","6.63","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","2’499’302.08","0.11","2’499’302.08","948’158.00","2.64","China","Shanghai Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","2’492’299.06","0.11","2’492’299.06","423’723.00","5.88","China","Shenzhen Stock Exchange","CNY"
"600642","SHENERGY LTD A","Utilities","Equity","2’489’445.15","0.11","2’489’445.15","2’213’300.00","1.12","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","2’481’523.07","0.11","2’481’523.07","3’943’200.00","0.63","China","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","2’473’967.23","0.11","2’473’967.23","187’513.00","13.19","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","2’469’871.57","0.11","2’469’871.57","557’873.00","4.43","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","2’458’056.83","0.11","2’458’056.83","3’092’180.00","0.79","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","2’444’660.73","0.10","2’444’660.73","1’498’637.00","1.63","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","2’440’546.11","0.10","2’440’546.11","5’247’500.00","0.47","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","2’434’791.90","0.10","2’434’791.90","3’237’134.00","0.75","China","Shanghai Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","2’425’026.96","0.10","2’425’026.96","3’137’790.00","0.77","China","Shanghai Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","2’367’025.78","0.10","2’367’025.78","773’280.00","3.06","China","Shanghai Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","2’366’386.06","0.10","2’366’386.06","2’510’500.00","0.94","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","2’361’561.61","0.10","2’361’561.61","3’128’292.00","0.75","China","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","2’360’921.63","0.10","2’360’921.63","344’000.00","6.86","China","Shanghai Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrials","Equity","2’356’707.14","0.10","2’356’707.14","2’313’900.00","1.02","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","2’353’032.82","0.10","2’353’032.82","127’629.00","18.44","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","2’347’762.88","0.10","2’347’762.88","819’055.00","2.87","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","2’341’715.04","0.10","2’341’715.04","1’001’059.00","2.34","China","Shenzhen Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","2’331’373.95","0.10","2’331’373.95","347’450.00","6.71","China","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","2’305’247.91","0.10","2’305’247.91","1’891’700.00","1.22","China","Shanghai Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","2’302’103.89","0.10","2’302’103.89","448’774.00","5.13","China","Shenzhen Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","2’298’988.27","0.10","2’298’988.27","1’458’700.00","1.58","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","2’294’548.73","0.10","2’294’548.73","16’626’185.00","13.80","China","-","CNH"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","2’226’937.82","0.10","2’226’937.82","401’400.00","5.55","China","Shanghai Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","2’223’588.96","0.10","2’223’588.96","2’070’953.00","1.07","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","2’208’021.96","0.09","2’208’021.96","1’192’192.00","1.85","China","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","2’196’513.93","0.09","2’196’513.93","587’300.00","3.74","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","2’192’087.52","0.09","2’192’087.52","206’015.00","10.64","China","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","2’186’075.00","0.09","2’186’075.00","634’623.00","3.44","China","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","2’185’857.04","0.09","2’185’857.04","813’906.00","2.69","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","2’181’880.37","0.09","2’181’880.37","1’111’800.00","1.96","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","2’169’978.00","0.09","2’169’978.00","3’779’700.00","0.57","China","Shanghai Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","2’146’778.28","0.09","2’146’778.28","2’093’600.00","1.03","China","Shenzhen Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","2’122’649.77","0.09","2’122’649.77","936’700.00","2.27","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","2’122’300.05","0.09","2’122’300.05","178’400.00","11.90","China","Shenzhen Stock Exchange","CNY"
"002340","GEM LTD A","Materials","Equity","2’115’789.22","0.09","2’115’789.22","2’238’088.00","0.95","China","Shenzhen Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Real Estate","Equity","2’112’926.08","0.09","2’112’926.08","2’025’153.00","1.04","China","Shanghai Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","2’110’929.18","0.09","2’110’929.18","2’124’401.00","0.99","China","Shenzhen Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrials","Equity","2’103’326.14","0.09","2’103’326.14","1’217’300.00","1.73","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","2’100’213.11","0.09","2’100’213.11","78’899.00","26.62","China","Shanghai Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","2’100’165.24","0.09","2’100’165.24","478’243.00","4.39","China","Shenzhen Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","2’095’541.11","0.09","2’095’541.11","1’610’200.00","1.30","China","Shanghai Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","2’090’067.98","0.09","2’090’067.98","263’200.00","7.94","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","2’088’973.89","0.09","2’088’973.89","2’015’526.00","1.04","China","Shenzhen Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","2’086’839.69","0.09","2’086’839.69","974’300.00","2.14","China","Shenzhen Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","2’085’946.37","0.09","2’085’946.37","286’100.00","7.29","China","Shenzhen Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","2’084’506.16","0.09","2’084’506.16","1’383’171.00","1.51","China","Shenzhen Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","2’071’913.46","0.09","2’071’913.46","790’573.00","2.62","China","Shenzhen Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","2’069’878.91","0.09","2’069’878.91","567’900.00","3.64","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","2’061’988.98","0.09","2’061’988.98","705’100.00","2.92","China","Shanghai Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","2’049’936.54","0.09","2’049’936.54","2’155’840.00","0.95","China","Shanghai Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","2’033’672.23","0.09","2’033’672.23","216’545.00","9.39","China","Shanghai Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","2’026’701.20","0.09","2’026’701.20","219’152.00","9.25","China","Shanghai Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","2’025’127.84","0.09","2’025’127.84","433’500.00","4.67","China","Shenzhen Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","2’012’492.41","0.09","2’012’492.41","414’391.00","4.86","China","Shanghai Stock Exchange","CNY"
