﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Anleihen","5.268.001,74","0,21","5.268.001,74","5.125.000,00","5.125.000,00","100,75","Ungarn","-","3,58","29.Juni2028","6,50","USD","31.Mai2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","5.267.706,60","0,21","5.267.706,60","5.350.000,00","5.350.000,00","98,41","Saudi-Arabien","-","0,95","17.Apr.2025","4,00","USD","17.Apr.2018"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Anleihen","5.220.030,31","0,21","5.220.030,31","5.070.000,00","5.070.000,00","100,13","Oman","-","1,40","31.Okt.2025","5,93","USD","31.Okt.2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","5.207.146,88","0,21","5.207.146,88","6.300.000,00","6.300.000,00","81,70","Brasilien","-","11,59","21.Feb.2047","5,63","USD","28.Juli2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","5.170.505,99","0,21","5.170.505,99","6.675.000,00","6.675.000,00","77,40","Kolumbien","-","6,06","15.Apr.2031","3,13","USD","04.Juni2020"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Anleihen","5.153.112,31","0,21","5.153.112,31","5.365.000,00","5.365.000,00","94,45","Panama","-","7,44","26.Jan.2036","6,70","USD","26.Jan.2006"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","5.121.876,08","0,21","5.121.876,08","7.252.000,00","7.252.000,00","69,78","Chile","-","14,66","25.Jan.2050","3,50","USD","25.Juni2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","5.099.771,67","0,20","5.099.771,67","4.440.000,00","4.440.000,00","112,75","Philippinen","-","5,25","14.Jan.2031","7,75","USD","11.Jan.2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","5.087.887,15","0,20","5.087.887,15","6.100.000,00","6.100.000,00","83,16","Rumänien","-","6,68","27.März2032","3,63","USD","27.Jan.2022"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","5.072.287,50","0,20","5.072.287,50","6.650.000,00","6.650.000,00","75,40","Kolumbien","-","10,50","26.Feb.2044","5,63","USD","28.Jan.2014"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","5.057.433,33","0,20","5.057.433,33","6.000.000,00","6.000.000,00","84,25","Südafrika","-","10,80","20.Apr.2052","7,30","USD","20.Apr.2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","5.039.383,33","0,20","5.039.383,33","5.275.000,00","5.275.000,00","95,50","Brasilien","-","7,16","20.Okt.2033","6,00","USD","13.Apr.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.999.713,25","0,20","4.999.713,25","5.404.000,00","5.404.000,00","91,84","Philippinen","-","3,48","01.Feb.2028","3,00","USD","01.Feb.2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","4.877.140,62","0,20","4.877.140,62","5.375.000,00","5.375.000,00","89,03","Jordanien","-","5,02","07.Juli2030","5,85","USD","07.Juli2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.864.550,00","0,20","4.864.550,00","5.900.000,00","5.900.000,00","82,22","Saudi-Arabien","-","13,15","04.Okt.2047","4,63","USD","04.Okt.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.831.363,02","0,19","4.831.363,02","5.025.000,00","5.025.000,00","95,45","Kolumbien","-","8,37","18.Sept.2037","7,38","USD","19.Sept.2006"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.829.043,75","0,19","4.829.043,75","5.350.000,00","5.350.000,00","89,80","Kolumbien","-","4,27","15.März2029","4,50","USD","12.Okt.2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","4.781.922,81","0,19","4.781.922,81","5.175.000,00","5.175.000,00","89,97","Dominikanische Republik","-","11,53","05.Juni2049","6,40","USD","05.Juni2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Anleihen","4.776.125,00","0,19","4.776.125,00","4.750.000,00","4.750.000,00","100,30","Brasilien","-","1,83","07.Apr.2026","6,00","USD","17.März2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","4.772.242,71","0,19","4.772.242,71","4.900.000,00","4.900.000,00","95,75","Brasilien","-","11,93","13.Mai2054","7,13","USD","29.Jan.2024"
"ENEDEV","EDO SUKUK LTD RegS","Government Related","Anleihen","4.749.783,77","0,19","4.749.783,77","4.675.000,00","4.675.000,00","101,09","Oman","-","7,19","21.Sept.2033","5,88","USD","21.Sept.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Anleihen","4.742.056,77","0,19","4.742.056,77","4.925.000,00","4.925.000,00","96,21","Saudi-Arabien","-","4,41","16.Apr.2029","4,38","USD","16.Jan.2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","4.734.939,06","0,19","4.734.939,06","5.925.000,00","5.925.000,00","79,31","Chile","-","7,90","27.Juli2033","2,55","USD","27.Juli2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","4.680.743,06","0,19","4.680.743,06","4.700.000,00","4.700.000,00","99,00","Brasilien","-","5,55","18.März2031","6,25","USD","20.Nov.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","4.671.056,25","0,19","4.671.056,25","4.725.000,00","4.725.000,00","97,13","Mexiko","-","8,31","07.Mai2036","6,00","USD","08.Jan.2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","4.665.631,25","0,19","4.665.631,25","4.700.000,00","4.700.000,00","97,72","Dominikanische Republik","-","3,66","19.Juli2028","6,00","USD","19.Juli2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","4.633.396,00","0,19","4.633.396,00","6.650.000,00","6.650.000,00","69,53","Panama","-","7,37","29.Sept.2032","2,25","USD","29.Sept.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.632.361,63","0,19","4.632.361,63","5.225.000,00","5.225.000,00","88,63","Südafrika","-","6,24","20.Apr.2032","5,88","USD","20.Apr.2022"
"COLOM","REPUBLIC OF COLOMBIA","Government Related","Anleihen","4.616.878,91","0,19","4.616.878,91","4.875.000,00","4.875.000,00","92,80","Kolumbien","-","2,72","25.Apr.2027","3,88","USD","25.Jan.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","4.582.820,79","0,18","4.582.820,79","5.551.000,00","5.551.000,00","81,22","Dominikanische Republik","-","10,21","21.Jan.2041","5,30","USD","21.Jan.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","4.577.802,86","0,18","4.577.802,86","8.122.000,00","8.122.000,00","55,41","Panama","-","13,79","23.Juli2060","3,87","USD","23.Juli2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","4.552.241,36","0,18","4.552.241,36","4.875.000,00","4.875.000,00","92,70","Chile","-","3,45","06.Feb.2028","3,24","USD","06.Feb.2018"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","4.513.359,38","0,18","4.513.359,38","4.375.000,00","4.375.000,00","101,38","Kenia","-","4,40","16.Feb.2031","9,75","USD","16.Feb.2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","4.505.637,50","0,18","4.505.637,50","4.550.000,00","4.550.000,00","97,81","Chile","-","4,15","22.Jan.2029","4,85","USD","22.Jan.2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.486.475,00","0,18","4.486.475,00","4.650.000,00","4.650.000,00","96,38","Südafrika","-","1,86","14.Apr.2026","4,88","USD","14.Apr.2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Anleihen","4.479.871,88","0,18","4.479.871,88","5.100.000,00","5.100.000,00","86,20","Brasilien","-","10,11","07.Jan.2041","5,63","USD","07.Okt.2009"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.468.804,17","0,18","4.468.804,17","4.600.000,00","4.600.000,00","95,88","Saudi-Arabien","-","7,25","18.Juli2033","4,88","USD","18.Jan.2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","4.466.533,33","0,18","4.466.533,33","3.475.000,00","3.475.000,00","125,09","Qatar","-","4,70","15.Juni2030","9,75","USD","29.Juni2000"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Anleihen","4.463.229,17","0,18","4.463.229,17","4.200.000,00","4.200.000,00","103,28","Polen","-","3,82","31.Okt.2028","6,25","USD","31.Okt.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Anleihen","4.462.793,75","0,18","4.462.793,75","4.450.000,00","4.450.000,00","99,69","Bahrain","-","4,49","20.Sept.2029","6,75","USD","20.Sept.2017"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","4.420.796,00","0,18","4.420.796,00","4.624.445,00","4.624.445,00","94,13","Chile","-","8,56","05.Jan.2036","4,95","USD","05.Juli2023"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","4.403.741,32","0,18","4.403.741,32","4.375.000,00","4.375.000,00","100,19","Serbia","-","7,01","26.Sept.2033","6,50","USD","26.Jan.2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","4.392.146,47","0,18","4.392.146,47","5.780.000,00","5.780.000,00","75,92","Ver. Arabische Emirate","-","14,68","16.Apr.2050","3,88","USD","16.Apr.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","4.391.893,75","0,18","4.391.893,75","6.775.000,00","6.775.000,00","64,75","Panama","-","12,38","16.Apr.2050","4,50","USD","16.Apr.2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.375.020,83","0,18","4.375.020,83","4.675.000,00","4.675.000,00","91,63","Südafrika","-","5,00","22.Juni2030","5,88","USD","22.Mai2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Anleihen","4.332.593,75","0,17","4.332.593,75","4.750.000,00","4.750.000,00","89,81","Saudi-Arabien","-","13,19","16.Jan.2050","5,25","USD","16.Jan.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.332.323,33","0,17","4.332.323,33","5.250.000,00","5.250.000,00","81,51","Philippinen","-","10,97","20.Jan.2040","3,95","USD","20.Jan.2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.305.630,78","0,17","4.305.630,78","4.207.000,00","4.207.000,00","102,30","Kolumbien","-","6,41","20.Apr.2033","8,00","USD","07.Dez.2022"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Anleihen","4.299.440,62","0,17","4.299.440,62","4.425.000,00","4.425.000,00","96,19","Trinidad und Tobago","-","2,12","04.Aug.2026","4,50","USD","04.Aug.2016"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Anleihen","4.294.446,88","0,17","4.294.446,88","4.350.000,00","4.350.000,00","96,84","Elfenbeinküste (Côte d'Ivoire)","-","7,56","30.Jan.2037","8,25","USD","30.Jan.2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","4.273.845,83","0,17","4.273.845,83","5.475.000,00","5.475.000,00","76,13","Ägypten","-","8,42","31.Jan.2047","8,50","USD","31.Jan.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.258.287,50","0,17","4.258.287,50","4.350.000,00","4.350.000,00","96,63","Saudi-Arabien","-","4,90","16.Jan.2030","4,75","USD","16.Jan.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.241.919,62","0,17","4.241.919,62","5.370.000,00","5.370.000,00","78,47","Philippinen","-","11,67","01.März2041","3,70","USD","01.März2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","4.230.321,83","0,17","4.230.321,83","4.212.000,00","4.212.000,00","99,14","Dominikanische Republik","-","0,73","27.Jan.2025","5,50","USD","27.Jan.2015"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Anleihen","4.229.975,69","0,17","4.229.975,69","5.375.000,00","5.375.000,00","77,88","Philippinen","-","12,01","02.Feb.2042","3,70","USD","02.Feb.2017"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Anleihen","4.219.574,65","0,17","4.219.574,65","4.775.000,00","4.775.000,00","85,78","Senegal","-","5,98","23.Mai2033","6,25","USD","23.Mai2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","4.219.278,74","0,17","4.219.278,74","3.775.000,00","3.775.000,00","108,20","Oman","-","6,22","28.Okt.2032","7,38","USD","28.Okt.2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","4.209.125,87","0,17","4.209.125,87","4.303.000,00","4.303.000,00","96,41","Jordanien","-","1,64","29.Jan.2026","6,13","USD","10.Nov.2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","4.206.362,50","0,17","4.206.362,50","4.450.000,00","4.450.000,00","92,75","Brasilien","-","4,36","30.Mai2029","4,50","USD","28.März2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","4.196.187,50","0,17","4.196.187,50","5.000.000,00","5.000.000,00","83,59","Paraguay","-","12,52","30.März2050","5,40","USD","07.Feb.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","4.182.018,75","0,17","4.182.018,75","6.650.000,00","6.650.000,00","62,63","Panama","-","13,04","01.Apr.2056","4,50","USD","01.Apr.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","4.178.265,62","0,17","4.178.265,62","4.350.000,00","4.350.000,00","94,34","Ägypten","-","2,45","31.Jan.2027","7,50","USD","31.Jan.2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","4.176.822,92","0,17","4.176.822,92","4.300.000,00","4.300.000,00","97,09","Ver. Arabische Emirate","-","0,95","16.Apr.2025","2,50","USD","16.Apr.2020"
"QPETRO","QATAR ENERGY RegS","Government Related","Anleihen","4.174.187,50","0,17","4.174.187,50","5.075.000,00","5.075.000,00","81,63","Qatar","-","6,43","12.Juli2031","2,25","USD","12.Juli2021"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Anleihen","4.171.972,50","0,17","4.171.972,50","4.275.000,00","4.275.000,00","97,59","Malaysia","-","0,97","22.Apr.2025","3,04","USD","22.Apr.2015"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","4.167.624,06","0,17","4.167.624,06","4.325.000,00","4.325.000,00","93,97","Paraguay","-","4,97","28.Apr.2031","4,95","USD","28.Apr.2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","4.163.644,79","0,17","4.163.644,79","4.350.000,00","4.350.000,00","94,41","Jordanien","-","2,50","31.Jan.2027","5,75","USD","01.Nov.2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.152.414,41","0,17","4.152.414,41","4.175.000,00","4.175.000,00","98,22","Saudi-Arabien","-","3,35","18.Jan.2028","4,75","USD","18.Jan.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Anleihen","4.145.568,75","0,17","4.145.568,75","4.050.000,00","4.050.000,00","100,69","Bahrain","-","1,62","26.Jan.2026","7,00","USD","24.Nov.2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.044.687,50","0,16","4.044.687,50","5.375.000,00","5.375.000,00","75,25","Kolumbien","-","6,78","22.Apr.2032","3,25","USD","22.Apr.2021"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Anleihen","4.044.722,22","0,16","4.044.722,22","4.000.000,00","4.000.000,00","100,31","Montenegro","-","5,31","12.März2031","7,25","USD","12.März2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.044.726,56","0,16","4.044.726,56","3.835.000,00","3.835.000,00","104,41","Philippinen","-","0,85","16.März2025","10,63","USD","16.März2000"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","4.044.222,88","0,16","4.044.222,88","4.795.000,00","4.795.000,00","83,80","Chile","-","11,62","07.März2042","4,34","USD","07.März2022"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Anleihen","4.041.766,67","0,16","4.041.766,67","4.400.000,00","4.400.000,00","91,75","Kazachstan","-","12,43","14.Okt.2044","4,88","USD","14.Okt.2014"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","4.041.756,51","0,16","4.041.756,51","5.125.000,00","5.125.000,00","78,03","Serbia","-","5,94","01.Dez.2030","2,13","USD","01.Dez.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.037.302,08","0,16","4.037.302,08","5.700.000,00","5.700.000,00","70,44","Südafrika","-","10,93","27.Sept.2047","5,65","USD","27.Sept.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","4.035.537,50","0,16","4.035.537,50","3.600.000,00","3.600.000,00","109,44","Türkei","-","3,10","15.Jan.2028","9,88","USD","15.Nov.2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","4.020.904,51","0,16","4.020.904,51","4.550.000,00","4.550.000,00","88,22","Ver. Arabische Emirate","-","4,97","30.Sept.2029","2,50","USD","30.Sept.2019"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Anleihen","4.010.890,49","0,16","4.010.890,49","4.100.000,00","4.100.000,00","96,28","Malaysia","-","1,89","27.Apr.2026","3,18","USD","27.Apr.2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.987.400,00","0,16","3.987.400,00","4.800.000,00","4.800.000,00","82,47","Chile","-","6,78","27.Jan.2032","2,55","USD","27.Jan.2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","3.985.125,21","0,16","3.985.125,21","5.825.000,00","5.825.000,00","68,00","Peru","-","14,81","10.März2051","3,55","USD","10.März2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","3.979.273,44","0,16","3.979.273,44","4.425.000,00","4.425.000,00","89,88","Ver. Arabische Emirate","-","5,34","16.Apr.2030","3,13","USD","16.Apr.2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","3.979.128,44","0,16","3.979.128,44","3.785.000,00","3.785.000,00","104,44","Peru","-","8,28","14.März2037","6,55","USD","14.März2007"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Government Related","Anleihen","3.955.215,83","0,16","3.955.215,83","4.200.000,00","4.200.000,00","92,97","Paraguay","-","11,09","11.Aug.2044","6,10","USD","11.Aug.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.948.862,85","0,16","3.948.862,85","4.550.000,00","4.550.000,00","86,72","Saudi-Arabien","-","13,35","17.Apr.2049","5,00","USD","17.Apr.2018"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Government Related","Anleihen","3.843.590,62","0,15","3.843.590,62","4.050.000,00","4.050.000,00","93,59","Tunesien","-","0,74","30.Jan.2025","5,75","USD","30.Jan.2015"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Anleihen","3.829.610,42","0,15","3.829.610,42","3.650.000,00","3.650.000,00","103,10","Brasilien","-","8,32","20.Jan.2037","7,13","USD","18.Jan.2006"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.815.593,60","0,15","3.815.593,60","4.075.000,00","4.075.000,00","93,01","Chile","-","2,61","31.Jan.2027","2,75","USD","31.Jan.2022"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Government Related","Anleihen","3.812.222,60","0,15","3.812.222,60","4.595.000,00","4.595.000,00","82,47","Aserbaidschan","-","6,26","01.Sept.2032","3,50","USD","01.Sept.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","3.807.335,67","0,15","3.807.335,67","5.520.000,00","5.520.000,00","68,03","Philippinen","-","13,93","06.Juli2046","3,20","USD","06.Juli2021"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Government Related","Anleihen","3.784.381,25","0,15","3.784.381,25","4.700.000,00","4.700.000,00","79,97","Bahrain","-","10,60","19.Sept.2044","6,00","USD","17.Sept.2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","3.779.392,36","0,15","3.779.392,36","5.675.000,00","5.675.000,00","66,41","Ver. Arabische Emirate","-","15,26","30.Sept.2049","3,13","USD","30.Sept.2019"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","3.778.791,04","0,15","3.778.791,04","3.850.000,00","3.850.000,00","98,09","Qatar","-","0,95","16.Apr.2025","3,40","USD","16.Apr.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","3.719.927,08","0,15","3.719.927,08","3.946.000,00","3.946.000,00","93,25","Philippinen","-","4,22","14.Jan.2029","3,75","USD","14.Jan.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.712.482,64","0,15","3.712.482,64","4.300.000,00","4.300.000,00","85,03","Saudi-Arabien","-","13,88","18.Jan.2053","5,00","USD","18.Jan.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.708.824,11","0,15","3.708.824,11","3.875.000,00","3.875.000,00","95,65","Saudi-Arabien","-","5,17","17.Apr.2030","4,50","USD","17.Apr.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","3.706.689,58","0,15","3.706.689,58","3.450.000,00","3.450.000,00","103,60","Kolumbien","-","10,53","14.Nov.2053","8,75","USD","14.Nov.2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Anleihen","3.684.967,92","0,15","3.684.967,92","3.245.000,00","3.245.000,00","111,45","Brasilien","-","6,78","20.Jan.2034","8,25","USD","20.Jan.2004"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","3.667.500,00","0,15","3.667.500,00","3.750.000,00","3.750.000,00","96,75","Kolumbien","-","1,64","28.Jan.2026","4,50","USD","28.Sept.2015"
"OILGAS","BAPCO ENERGIES BSCC RegS","Government Related","Anleihen","3.658.593,75","0,15","3.658.593,75","3.500.000,00","3.500.000,00","100,84","Bahrain","-","2,97","25.Okt.2027","7,50","USD","25.Okt.2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Anleihen","3.657.097,22","0,15","3.657.097,22","3.650.000,00","3.650.000,00","100,13","Bahrain","-","5,31","18.Okt.2030","6,25","USD","18.Apr.2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","3.652.274,31","0,15","3.652.274,31","4.100.000,00","4.100.000,00","87,28","Qatar","-","12,81","02.Juni2046","4,63","USD","02.Juni2016"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Anleihen","3.645.458,42","0,15","3.645.458,42","3.745.000,00","3.745.000,00","95,88","Ver. Arabische Emirate","-","1,91","03.Mai2026","3,13","USD","03.Mai2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.635.495,14","0,15","3.635.495,14","4.225.000,00","4.225.000,00","85,25","Chile","-","7,94","31.Jan.2034","3,50","USD","31.Jan.2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.625.568,37","0,15","3.625.568,37","4.000.000,00","4.000.000,00","89,56","Ägypten","-","3,97","01.März2029","7,60","USD","26.Feb.2019"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","3.617.626,65","0,15","3.617.626,65","4.006.000,00","4.006.000,00","87,91","Guatemala","-","11,68","01.Juni2050","6,13","USD","31.Mai2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.614.962,64","0,15","3.614.962,64","3.849.936,00","3.849.936,00","92,31","Chile","-","14,02","05.Jan.2054","5,33","USD","05.Juli2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","3.614.258,33","0,15","3.614.258,33","3.450.000,00","3.450.000,00","101,25","Kolumbien","-","7,32","14.Nov.2035","8,00","USD","14.Nov.2023"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Government Related","Anleihen","3.613.012,50","0,15","3.613.012,50","3.450.000,00","3.450.000,00","103,09","Ägypten","-","1,67","28.Feb.2026","10,88","USD","28.Feb.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","3.611.972,92","0,15","3.611.972,92","3.475.000,00","3.475.000,00","102,25","Oman","-","12,06","25.Jan.2051","7,00","USD","25.Jan.2021"
"KSA","KSA SUKUK LTD RegS","Government Related","Anleihen","3.604.015,83","0,14","3.604.015,83","3.700.000,00","3.700.000,00","95,63","Saudi-Arabien","-","4,42","22.Mai2029","4,27","USD","22.Mai2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","3.604.062,50","0,14","3.604.062,50","3.800.000,00","3.800.000,00","94,84","Mexiko","-","4,42","22.Apr.2029","4,50","USD","22.Jan.2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.599.301,39","0,14","3.599.301,39","3.400.000,00","3.400.000,00","102,63","Bahrain","-","4,75","14.Mai2030","7,38","USD","14.Mai2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","3.598.583,30","0,14","3.598.583,30","4.357.000,00","4.357.000,00","81,50","Mexiko","-","6,19","24.Mai2031","2,66","USD","24.Nov.2020"
"KSA","KSA SUKUK LTD RegS","Government Related","Anleihen","3.598.059,15","0,14","3.598.059,15","3.500.000,00","3.500.000,00","100,21","Saudi-Arabien","-","3,88","25.Okt.2028","5,27","USD","25.Okt.2022"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","3.591.144,00","0,14","3.591.144,00","6.605.000,00","6.605.000,00","53,28","Peru","-","17,18","01.Dez.2060","2,78","USD","01.Dez.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.584.415,10","0,14","3.584.415,10","4.350.000,00","4.350.000,00","78,88","Ägypten","-","8,40","29.Mai2050","8,88","USD","29.Mai2020"
