﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"LOW","LOWES COMPANIES INC","Cyclische consumentengoederen","Obligaties","4.542.457,23","0,05","4.542.457,23","5.570.000,00","5.570.000,00","81,41","Verenigde Staten","-","5,91","15/okt/2030","1,70","USD","22/okt/2020"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energie","Obligaties","4.542.796,41","0,05","4.542.796,41","4.270.000,00","4.270.000,00","105,30","Verenigde Staten","-","8,53","15/sep/2036","6,45","USD","18/sep/2019"
"ET","ENERGY TRANSFER OPERATING LP","Energie","Obligaties","4.541.741,79","0,05","4.541.741,79","5.285.000,00","5.285.000,00","85,92","Verenigde Staten","-","13,48","15/mei/2050","5,00","USD","22/jan/2020"
"AON","AON NORTH AMERICA INC","Verzekering","Obligaties","4.539.205,41","0,05","4.539.205,41","4.475.000,00","4.475.000,00","100,24","Verenigde Staten","-","14,03","01/mrt/2054","5,75","USD","01/mrt/2024"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","4.536.529,79","0,05","4.536.529,79","5.161.000,00","5.161.000,00","87,88","Verenigde Staten","-","13,20","14/mei/2046","4,45","USD","12/mei/2016"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligaties","4.512.014,76","0,05","4.512.014,76","5.226.000,00","5.226.000,00","85,93","Verenigde Staten","-","5,28","15/mrt/2030","2,40","USD","16/mrt/2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communicatie","Obligaties","4.504.598,90","0,05","4.504.598,90","5.606.000,00","5.606.000,00","80,13","Verenigde Staten","-","11,86","01/mei/2047","5,38","USD","27/nov/2017"
"BNS","BANK OF NOVA SCOTIA MTN","Bankieren","Obligaties","4.492.935,57","0,05","4.492.935,57","4.505.000,00","4.505.000,00","98,32","Canada","-","4,88","01/feb/2030","4,85","USD","02/feb/2023"
"MS","MORGAN STANLEY MTN","Bankieren","Obligaties","4.492.681,34","0,05","4.492.681,34","4.144.000,00","4.144.000,00","108,14","Verenigde Staten","-","6,91","01/nov/2034","6,63","USD","01/nov/2023"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektrisch","Obligaties","4.491.467,59","0,05","4.491.467,59","4.272.000,00","4.272.000,00","104,37","Verenigde Staten","-","8,45","01/apr/2036","6,13","USD","16/okt/2006"
"ORCL","ORACLE CORPORATION","Technologie","Obligaties","4.491.327,11","0,05","4.491.327,11","5.788.000,00","5.788.000,00","77,08","Verenigde Staten","-","11,65","25/mrt/2041","3,65","USD","24/mrt/2021"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","4.490.738,21","0,05","4.490.738,21","4.734.000,00","4.734.000,00","93,43","Verenigde Staten","-","7,04","15/jan/2033","4,25","USD","14/jan/2013"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","4.483.346,70","0,05","4.483.346,70","4.930.000,00","4.930.000,00","89,93","Japan","-","4,65","16/jul/2029","3,04","USD","16/jul/2019"
"CQP","CHENIERE ENERGY PARTNERS LP","Energie","Obligaties","4.478.808,50","0,05","4.478.808,50","4.694.000,00","4.694.000,00","94,85","Verenigde Staten","-","3,90","01/okt/2029","4,50","USD","26/jun/2020"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligaties","4.478.624,02","0,05","4.478.624,02","5.579.000,00","5.579.000,00","79,29","Verenigde Staten","-","13,18","10/feb/2045","3,70","USD","10/feb/2015"
"USB","US BANCORP MTN","Bankieren","Obligaties","4.449.841,33","0,05","4.449.841,33","4.620.000,00","4.620.000,00","94,91","Verenigde Staten","-","6,70","01/feb/2034","4,84","USD","01/feb/2023"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","4.448.409,88","0,05","4.448.409,88","4.242.000,00","4.242.000,00","102,98","Verenigde Staten","-","10,87","15/jul/2041","5,60","USD","21/jul/2011"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligaties","4.445.721,42","0,05","4.445.721,42","5.012.000,00","5.012.000,00","87,76","Verenigde Staten","-","9,51","08/aug/2036","3,45","USD","08/aug/2016"
"TMUS","T-MOBILE USA INC","Communicatie","Obligaties","4.444.532,48","0,05","4.444.532,48","6.435.000,00","6.435.000,00","68,78","Verenigde Staten","-","15,66","15/okt/2052","3,40","USD","29/jun/2022"
"SPGI","S&P GLOBAL INC","Technologie","Obligaties","4.440.909,98","0,05","4.440.909,98","5.105.000,00","5.105.000,00","86,39","Verenigde Staten","-","6,73","01/mrt/2032","2,90","USD","28/feb/2023"
"UBS","UBS GROUP AG","Bankieren","Obligaties","4.436.446,29","0,05","4.436.446,29","4.815.000,00","4.815.000,00","92,12","Zwitserland","-","12,64","15/mei/2045","4,88","USD","14/jan/2016"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligaties","4.431.737,91","0,05","4.431.737,91","4.383.000,00","4.383.000,00","100,45","Verenigde Staten","-","4,53","01/okt/2029","5,30","USD","15/jun/2021"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","4.430.924,28","0,05","4.430.924,28","4.478.000,00","4.478.000,00","96,96","Verenigde Staten","-","3,94","05/dec/2029","4,45","USD","05/dec/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","4.429.531,91","0,05","4.429.531,91","4.490.000,00","4.490.000,00","97,62","Verenigde Staten","-","2,95","23/aug/2028","4,48","USD","23/aug/2022"
"LUV","SOUTHWEST AIRLINES CO","Transport","Obligaties","4.423.660,17","0,05","4.423.660,17","4.351.000,00","4.351.000,00","99,52","Verenigde Staten","-","2,69","15/jun/2027","5,13","USD","08/jun/2020"
"AAPL","APPLE INC","Technologie","Obligaties","4.422.136,82","0,05","4.422.136,82","6.848.000,00","6.848.000,00","64,54","Verenigde Staten","-","16,39","11/mei/2050","2,65","USD","11/mei/2020"
"ORCL","ORACLE CORPORATION","Technologie","Obligaties","4.418.215,59","0,05","4.418.215,59","5.780.000,00","5.780.000,00","76,43","Verenigde Staten","-","13,69","15/nov/2047","4,00","USD","09/nov/2017"
"AAPL","APPLE INC","Technologie","Obligaties","4.416.155,99","0,05","4.416.155,99","4.905.000,00","4.905.000,00","90,00","Verenigde Staten","-","13,12","13/mei/2045","4,38","USD","13/mei/2015"
"T","AT&T INC","Communicatie","Obligaties","4.408.845,15","0,05","4.408.845,15","4.738.000,00","4.738.000,00","92,00","Verenigde Staten","-","2,84","01/jun/2027","2,30","USD","28/mei/2020"
"AAPL","APPLE INC","Technologie","Obligaties","4.399.526,51","0,05","4.399.526,51","5.230.000,00","5.230.000,00","84,10","Verenigde Staten","-","5,56","11/mei/2030","1,65","USD","11/mei/2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligaties","4.398.801,34","0,05","4.398.801,34","5.257.000,00","5.257.000,00","83,61","Verenigde Staten","-","5,53","01/mei/2030","1,63","USD","01/mei/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","4.395.984,87","0,05","4.395.984,87","5.020.000,00","5.020.000,00","87,26","Japan","-","4,07","17/sep/2028","1,90","USD","17/sep/2021"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektrisch","Obligaties","4.394.196,73","0,05","4.394.196,73","5.625.000,00","5.625.000,00","77,62","Verenigde Staten","-","13,49","01/apr/2047","4,00","USD","24/mrt/2017"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","4.390.997,07","0,05","4.390.997,07","4.714.000,00","4.714.000,00","93,12","Verenigde Staten","-","13,70","14/nov/2048","4,88","USD","18/sep/2018"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligaties","4.385.923,16","0,05","4.385.923,16","5.035.000,00","5.035.000,00","86,62","België","-","13,84","06/okt/2048","4,44","USD","17/aug/2017"
"T","AT&T INC","Communicatie","Obligaties","4.385.280,94","0,05","4.385.280,94","4.932.000,00","4.932.000,00","88,43","Verenigde Staten","-","3,51","01/feb/2028","1,65","USD","04/aug/2020"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","4.379.417,78","0,05","4.379.417,78","4.325.000,00","4.325.000,00","100,25","Verenigd Koninkrijk","-","4,08","12/mrt/2030","5,69","USD","12/mrt/2024"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","4.378.776,73","0,05","4.378.776,73","4.964.000,00","4.964.000,00","87,67","Verenigd Koninkrijk","-","3,91","17/aug/2029","2,21","USD","17/aug/2021"
"META","META PLATFORMS INC","Communicatie","Obligaties","4.376.340,83","0,05","4.376.340,83","4.380.000,00","4.380.000,00","99,90","Verenigde Staten","-","5,11","15/mei/2030","4,80","USD","03/mei/2023"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obligaties","4.375.331,92","0,05","4.375.331,92","5.817.000,00","5.817.000,00","74,15","Japan","-","11,76","09/jul/2040","3,02","USD","09/jul/2020"
"AXP","AMERICAN EXPRESS COMPANY","Bankieren","Obligaties","4.371.022,27","0,05","4.371.022,27","4.256.000,00","4.256.000,00","102,52","Verenigde Staten","-","3,08","05/nov/2027","5,85","USD","07/nov/2022"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","4.366.802,92","0,05","4.366.802,92","5.310.000,00","5.310.000,00","81,64","Verenigde Staten","-","5,54","23/jul/2031","1,90","USD","23/jul/2020"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligaties","4.366.782,95","0,05","4.366.782,95","4.594.000,00","4.594.000,00","93,31","Verenigde Staten","-","12,10","15/jul/2045","5,20","USD","19/aug/2016"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankieren","Obligaties","4.364.911,37","0,05","4.364.911,37","4.160.000,00","4.160.000,00","104,20","Canada","-","7,06","03/okt/2033","6,09","USD","03/okt/2023"
"USB","US BANCORP MTN","Bankieren","Obligaties","4.363.492,13","0,05","4.363.492,13","4.200.000,00","4.200.000,00","101,42","Verenigde Staten","-","3,49","12/jun/2029","5,78","USD","12/jun/2023"
"CNC","CENTENE CORPORATION","Verzekering","Obligaties","4.362.569,86","0,05","4.362.569,86","4.885.000,00","4.885.000,00","88,45","Verenigde Staten","-","4,81","15/feb/2030","3,38","USD","06/mei/2020"
"AMZN","AMAZON.COM INC","Cyclische consumentengoederen","Obligaties","4.354.441,07","0,05","4.354.441,07","6.925.000,00","6.925.000,00","61,75","Verenigde Staten","-","16,29","03/jun/2050","2,50","USD","03/jun/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankieren","Obligaties","4.354.381,99","0,05","4.354.381,99","4.409.000,00","4.409.000,00","96,96","Canada","-","2,79","08/jun/2027","4,11","USD","08/jun/2022"
"AAPL","APPLE INC","Technologie","Obligaties","4.350.888,22","0,05","4.350.888,22","5.479.000,00","5.479.000,00","78,48","Verenigde Staten","-","13,56","09/feb/2045","3,45","USD","09/feb/2015"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","4.351.172,35","0,05","4.351.172,35","4.154.000,00","4.154.000,00","104,50","Verenigde Staten","-","3,01","04/nov/2027","7,35","USD","04/nov/2022"
"MPLX","MPLX LP","Energie","Obligaties","4.349.510,13","0,05","4.349.510,13","4.930.000,00","4.930.000,00","87,84","Verenigde Staten","-","9,89","15/apr/2038","4,50","USD","08/feb/2018"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","4.347.184,69","0,05","4.347.184,69","4.814.000,00","4.814.000,00","89,83","Verenigde Staten","-","5,18","22/mrt/2030","3,15","USD","20/mrt/2020"
"MS","MORGAN STANLEY","Bankieren","Obligaties","4.345.054,51","0,05","4.345.054,51","5.770.000,00","5.770.000,00","75,09","Verenigde Staten","-","11,42","22/apr/2042","3,22","USD","22/apr/2021"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","4.344.818,52","0,05","4.344.818,52","4.447.000,00","4.447.000,00","97,70","Verenigd Koninkrijk","-","3,54","16/mei/2029","4,97","USD","16/mei/2018"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","4.337.150,05","0,05","4.337.150,05","5.047.000,00","5.047.000,00","84,94","Verenigde Staten","-","12,73","22/feb/2048","4,26","USD","22/feb/2017"
"AMZN","AMAZON.COM INC","Cyclische consumentengoederen","Obligaties","4.333.692,57","0,05","4.333.692,57","5.285.000,00","5.285.000,00","81,64","Verenigde Staten","-","15,39","13/apr/2052","3,95","USD","13/apr/2022"
"AMZN","AMAZON.COM INC","Cyclische consumentengoederen","Obligaties","4.327.912,46","0,05","4.327.912,46","4.240.000,00","4.240.000,00","99,94","Verenigde Staten","-","4,69","01/dec/2029","4,65","USD","01/dec/2022"
"HON","HONEYWELL INTERNATIONAL INC","Kapitaalgoederen","Obligaties","4.322.695,09","0,05","4.322.695,09","4.350.000,00","4.350.000,00","98,28","Verenigde Staten","-","14,67","01/mrt/2054","5,25","USD","01/mrt/2024"
"MS","MORGAN STANLEY MTN","Bankieren","Obligaties","4.311.100,22","0,05","4.311.100,22","4.165.000,00","4.165.000,00","102,70","Verenigde Staten","-","12,96","24/mrt/2051","5,60","USD","24/mrt/2020"
"ET","ENERGY TRANSFER LP","Energie","Obligaties","4.308.477,83","0,05","4.308.477,83","3.945.000,00","3.945.000,00","106,21","Verenigde Staten","-","6,91","01/dec/2033","6,55","USD","13/okt/2023"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektrisch","Obligaties","4.305.914,32","0,05","4.305.914,32","5.016.000,00","5.016.000,00","84,81","Verenigde Staten","-","5,45","01/jun/2030","2,25","USD","12/mei/2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","4.300.469,71","0,05","4.300.469,71","4.836.000,00","4.836.000,00","86,83","Verenigde Staten","-","12,71","07/dec/2046","4,75","USD","08/dec/2016"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obligaties","4.298.563,22","0,05","4.298.563,22","4.443.000,00","4.443.000,00","96,74","Verenigd Koninkrijk","-","3,66","15/mei/2028","3,88","USD","15/mei/2018"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","4.292.163,03","0,05","4.292.163,03","4.290.000,00","4.290.000,00","97,98","Verenigd Koninkrijk","-","2,71","09/jun/2028","4,75","USD","09/jun/2022"
"AAPL","APPLE INC","Technologie","Obligaties","4.290.803,13","0,05","4.290.803,13","4.872.000,00","4.872.000,00","87,68","Verenigde Staten","-","4,00","05/aug/2028","1,40","USD","05/aug/2021"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankieren","Obligaties","4.290.806,09","0,05","4.290.806,09","4.155.000,00","4.155.000,00","102,97","Verenigde Staten","-","6,43","28/okt/2033","6,04","USD","28/okt/2022"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligaties","4.289.954,16","0,05","4.289.954,16","4.360.000,00","4.360.000,00","97,75","Verenigde Staten","-","7,00","29/mrt/2033","4,95","USD","29/mrt/2023"
"SANTAN","BANCO SANTANDER SA","Bankieren","Obligaties","4.289.411,88","0,05","4.289.411,88","4.460.000,00","4.460.000,00","95,76","Spanje","-","3,53","12/apr/2028","4,38","USD","12/apr/2018"
"USB","US BANCORP","Bankieren","Obligaties","4.288.605,10","0,05","4.288.605,10","4.210.000,00","4.210.000,00","101,46","Verenigde Staten","-","6,44","21/okt/2033","5,85","USD","21/okt/2022"
"BAC","BANK OF AMERICA CORP","Bankieren","Obligaties","4.286.384,05","0,05","4.286.384,05","3.567.000,00","3.567.000,00","120,12","Verenigde Staten","-","9,07","14/mei/2038","7,75","USD","14/mei/2008"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","4.280.767,11","0,05","4.280.767,11","4.817.000,00","4.817.000,00","88,09","Verenigde Staten","-","5,13","01/feb/2030","2,65","USD","05/nov/2019"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","4.280.258,25","0,05","4.280.258,25","4.772.000,00","4.772.000,00","89,29","Verenigde Staten","-","13,64","15/okt/2048","4,70","USD","05/okt/2018"
"CNC","CENTENE CORPORATION","Verzekering","Obligaties","4.278.495,66","0,05","4.278.495,66","5.180.000,00","5.180.000,00","82,08","Verenigde Staten","-","6,04","01/mrt/2031","2,50","USD","17/feb/2021"
"CSCO","CISCO SYSTEMS INC","Technologie","Obligaties","4.271.909,38","0,05","4.271.909,38","4.225.000,00","4.225.000,00","100,03","Verenigde Staten","-","4,16","26/feb/2029","4,85","USD","26/feb/2024"
"DLTR","DOLLAR TREE INC","Cyclische consumentengoederen","Obligaties","4.270.849,29","0,05","4.270.849,29","4.443.000,00","4.443.000,00","96,11","Verenigde Staten","-","3,57","15/mei/2028","4,20","USD","19/apr/2018"
"FI","FISERV INC","Technologie","Obligaties","4.270.029,68","0,05","4.270.029,68","4.171.000,00","4.171.000,00","101,05","Verenigde Staten","-","7,05","21/aug/2033","5,63","USD","21/aug/2023"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obligaties","4.266.630,41","0,05","4.266.630,41","4.750.000,00","4.750.000,00","87,75","Verenigde Staten","-","12,95","06/jun/2047","4,67","USD","06/jun/2017"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligaties","4.263.690,02","0,05","4.263.690,02","4.155.000,00","4.155.000,00","100,07","Verenigde Staten","-","3,07","17/nov/2027","5,13","USD","17/nov/2022"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligaties","4.255.655,49","0,05","4.255.655,49","5.155.000,00","5.155.000,00","81,98","Verenigde Staten","-","5,66","24/jun/2030","1,45","USD","24/jun/2020"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligaties","4.252.833,10","0,05","4.252.833,10","4.642.000,00","4.642.000,00","90,70","Verenigde Staten","-","8,58","12/feb/2035","3,50","USD","12/feb/2015"
"WFC","WELLS FARGO & COMPANY","Bankieren","Obligaties","4.245.410,38","0,05","4.245.410,38","5.036.000,00","5.036.000,00","82,44","Verenigde Staten","-","12,80","14/jun/2046","4,40","USD","14/jun/2016"
"TMUS","T-MOBILE USA INC","Communicatie","Obligaties","4.234.398,13","0,05","4.234.398,13","4.805.000,00","4.805.000,00","87,75","Verenigde Staten","-","10,93","15/apr/2040","4,38","USD","21/mei/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obligaties","4.233.350,06","0,05","4.233.350,06","4.633.000,00","4.633.000,00","91,00","België","-","10,04","15/apr/2038","4,38","USD","04/apr/2018"
"AMZN","AMAZON.COM INC","Cyclische consumentengoederen","Obligaties","4.228.115,45","0,05","4.228.115,45","4.575.000,00","4.575.000,00","92,09","Verenigde Staten","-","6,68","13/apr/2032","3,60","USD","13/apr/2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligaties","4.226.003,51","0,05","4.226.003,51","4.000.000,00","4.000.000,00","103,97","Verenigde Staten","-","5,43","01/feb/2031","5,75","USD","13/nov/2023"
"ET","ENERGY TRANSFER LP","Energie","Obligaties","4.225.549,13","0,05","4.225.549,13","4.315.000,00","4.315.000,00","97,91","Verenigde Staten","-","13,78","15/mei/2054","5,95","USD","25/jan/2024"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","4.222.292,97","0,05","4.222.292,97","5.359.000,00","5.359.000,00","78,62","Verenigde Staten","-","14,41","01/nov/2049","4,00","USD","14/dec/2017"
"WSTP","WESTPAC BANKING CORP","Bankieren","Obligaties","4.210.235,89","0,05","4.210.235,89","4.010.000,00","4.010.000,00","102,26","Australië","-","3,87","17/nov/2028","5,54","USD","17/nov/2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligaties","4.208.592,64","0,05","4.208.592,64","5.164.000,00","5.164.000,00","81,43","Verenigd Koninkrijk","-","13,54","10/mei/2046","4,00","USD","10/mei/2016"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","4.204.924,17","0,05","4.204.924,17","3.970.000,00","3.970.000,00","105,63","Verenigd Koninkrijk","-","3,01","02/nov/2028","7,38","USD","02/nov/2022"
"HCA","HCA INC","Consumer Non-Cyclical","Obligaties","4.201.395,13","0,05","4.201.395,13","4.372.000,00","4.372.000,00","94,37","Verenigde Staten","-","4,39","15/jun/2029","4,13","USD","12/jun/2019"
"TMUS","T-MOBILE USA INC","Communicatie","Obligaties","4.201.685,04","0,05","4.201.685,04","4.140.000,00","4.140.000,00","99,59","Verenigde Staten","-","13,80","15/jan/2053","5,65","USD","15/sep/2022"
"META","META PLATFORMS INC","Communicatie","Obligaties","4.199.575,27","0,05","4.199.575,27","4.045.000,00","4.045.000,00","103,81","Verenigde Staten","-","16,07","15/mei/2063","5,75","USD","03/mei/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","4.183.379,05","0,05","4.183.379,05","4.276.000,00","4.276.000,00","95,34","Verenigde Staten","-","12,18","22/mei/2045","5,15","USD","22/mei/2015"
"C","CITIBANK NA","Bankieren","Obligaties","4.181.609,08","0,05","4.181.609,08","4.030.000,00","4.030.000,00","103,00","Verenigde Staten","-","3,78","29/sep/2028","5,80","USD","29/sep/2023"
"MAR","MARRIOTT INTERNATIONAL INC","Cyclische consumentengoederen","Obligaties","4.178.671,23","0,05","4.178.671,23","4.241.000,00","4.241.000,00","96,59","Verenigde Staten","-","5,08","15/jun/2030","4,63","USD","01/jun/2020"
"ET","ENERGY TRANSFER LP","Energie","Obligaties","4.178.302,39","0,05","4.178.302,39","4.085.000,00","4.085.000,00","100,83","Verenigde Staten","-","6,70","15/feb/2033","5,75","USD","14/dec/2022"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","4.177.866,62","0,05","4.177.866,62","5.545.000,00","5.545.000,00","75,13","Verenigde Staten","-","11,54","22/apr/2042","3,16","USD","22/apr/2021"
"ET","ENERGY TRANSFER LP","Energie","Obligaties","4.176.157,45","0,05","4.176.157,45","4.126.000,00","4.126.000,00","100,68","Verenigde Staten","-","12,48","15/apr/2049","6,25","USD","15/jan/2019"
"WFC","WELLS FARGO & COMPANY","Bankieren","Obligaties","4.176.566,69","0,05","4.176.566,69","4.372.000,00","4.372.000,00","95,32","Verenigde Staten","-","11,75","02/nov/2043","5,38","USD","28/okt/2013"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligaties","4.174.614,80","0,05","4.174.614,80","4.295.000,00","4.295.000,00","96,86","Verenigde Staten","-","3,48","17/apr/2028","4,20","USD","17/apr/2018"
"LHX","L3HARRIS TECHNOLOGIES INC","Kapitaalgoederen","Obligaties","4.173.235,99","0,05","4.173.235,99","4.125.000,00","4.125.000,00","99,58","Verenigde Staten","-","7,05","31/jul/2033","5,40","USD","31/jul/2023"
"OTIS","OTIS WORLDWIDE CORP","Kapitaalgoederen","Obligaties","4.172.582,82","0,05","4.172.582,82","4.742.000,00","4.742.000,00","87,34","Verenigde Staten","-","5,18","15/feb/2030","2,56","USD","04/sep/2020"
"AVGO","BROADCOM INC 144A","Technologie","Obligaties","4.171.649,18","0,05","4.171.649,18","4.895.000,00","4.895.000,00","84,92","Verenigde Staten","-","8,09","15/apr/2034","3,47","USD","31/mrt/2021"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obligaties","4.168.244,72","0,05","4.168.244,72","4.025.000,00","4.025.000,00","101,49","Verenigde Staten","-","2,76","15/jul/2027","6,17","USD","14/jul/2022"
"MDT","MEDTRONIC INC","Consumer Non-Cyclical","Obligaties","4.168.112,96","0,05","4.168.112,96","4.531.000,00","4.531.000,00","91,21","Verenigde Staten","-","12,72","15/mrt/2045","4,63","USD","31/aug/2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","4.162.353,73","0,05","4.162.353,73","4.284.000,00","4.284.000,00","95,51","Verenigde Staten","-","2,77","05/jun/2028","3,69","USD","05/jun/2017"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","4.143.713,06","0,05","4.143.713,06","4.304.000,00","4.304.000,00","94,01","Verenigde Staten","-","12,36","01/jun/2045","4,95","USD","29/mei/2015"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","4.143.536,78","0,05","4.143.536,78","4.365.000,00","4.365.000,00","94,48","Verenigde Staten","-","16,21","15/apr/2063","5,20","USD","28/mrt/2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligaties","4.141.883,67","0,05","4.141.883,67","4.480.000,00","4.480.000,00","92,40","Verenigd Koninkrijk","-","8,66","11/mei/2035","4,13","USD","11/mei/2015"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Bankieren","Obligaties","4.139.707,93","0,05","4.139.707,93","4.100.000,00","4.100.000,00","99,29","Australië","-","4,07","10/jan/2029","4,79","USD","10/jan/2024"
"AVGO","BROADCOM INC","Technologie","Obligaties","4.137.240,27","0,05","4.137.240,27","4.192.000,00","4.192.000,00","98,28","Verenigde Staten","-","4,24","15/apr/2029","4,75","USD","07/aug/2020"
"INTC","INTEL CORPORATION","Technologie","Obligaties","4.131.680,15","0,05","4.131.680,15","4.567.000,00","4.567.000,00","89,09","Verenigde Staten","-","14,17","05/aug/2052","4,90","USD","05/aug/2022"
"RTX","RTX CORP","Kapitaalgoederen","Obligaties","4.131.056,43","0,05","4.131.056,43","3.925.000,00","3.925.000,00","104,23","Verenigde Staten","-","5,50","15/mrt/2031","6,00","USD","08/nov/2023"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obligaties","4.122.101,97","0,05","4.122.101,97","4.565.000,00","4.565.000,00","89,77","Verenigde Staten","-","6,62","24/mrt/2032","3,63","USD","28/okt/2022"
"COP","CONOCOPHILLIPS CO","Energie","Obligaties","4.121.281,63","0,05","4.121.281,63","3.770.000,00","3.770.000,00","108,72","Verenigde Staten","-","4,17","15/apr/2029","6,95","USD","20/apr/1999"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligaties","4.120.217,01","0,05","4.120.217,01","4.343.000,00","4.343.000,00","94,29","Verenigde Staten","-","4,30","15/mrt/2029","3,45","USD","11/mrt/2019"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Kapitaalgoederen","Obligaties","4.116.712,25","0,05","4.116.712,25","4.279.000,00","4.279.000,00","96,21","Verenigde Staten","-","3,99","16/nov/2028","4,13","USD","16/aug/2018"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","4.110.089,67","0,05","4.110.089,67","5.112.000,00","5.112.000,00","80,24","Verenigde Staten","-","13,23","01/mei/2045","3,90","USD","30/apr/2015"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obligaties","4.106.069,86","0,05","4.106.069,86","5.933.000,00","5.933.000,00","68,09","Japan","-","15,25","09/jul/2050","3,17","USD","09/jul/2020"
"HD","HOME DEPOT INC","Cyclische consumentengoederen","Obligaties","4.103.327,75","0,05","4.103.327,75","4.620.000,00","4.620.000,00","88,58","Verenigde Staten","-","5,31","15/apr/2030","2,70","USD","30/mrt/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","4.103.583,08","0,05","4.103.583,08","4.085.000,00","4.085.000,00","98,17","Verenigde Staten","-","5,02","19/mei/2030","4,65","USD","19/mei/2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligaties","4.101.349,81","0,05","4.101.349,81","4.352.000,00","4.352.000,00","92,64","België","-","5,22","01/jun/2030","3,50","USD","03/apr/2020"
