﻿iShares US Small Cap Value Factor ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"27/Oct/2020"
Shares Outstanding,"2’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Equity","284’972.74","0.38","284’972.74","12’142.00","23.47","United States","NASDAQ","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","EQUITY","Energy","Equity","283’711.80","0.38","283’711.80","11’685.00","24.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","EQUITY","Real Estate","Equity","282’975.00","0.38","282’975.00","26’950.00","10.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","282’417.75","0.38","282’417.75","12’147.00","23.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","EQUITY","Industrials","Equity","282’377.81","0.38","282’377.81","6’017.00","46.93","United States","NASDAQ","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Equity","281’581.54","0.38","281’581.54","6’613.00","42.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Real Estate","Equity","280’920.11","0.38","280’920.11","23’083.00","12.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAKK","JAKKS PACIFIC INC","EQUITY","Consumer Discretionary","Equity","279’866.24","0.38","279’866.24","14’192.00","19.72","United States","NASDAQ","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","EQUITY","Financials","Equity","279’328.00","0.38","279’328.00","4’480.00","62.35","United States","NASDAQ","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Consumer Discretionary","Equity","277’779.32","0.37","277’779.32","1’139.00","243.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","276’443.02","0.37","276’443.02","4’438.00","62.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Equity","276’309.52","0.37","276’309.52","15’944.00","17.33","United States","NASDAQ","USD","1.00","USD","-"
"WASH","WASHINGTON TRUST BANCORP INC","EQUITY","Financials","Equity","275’950.80","0.37","275’950.80","10’020.00","27.54","United States","NASDAQ","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","EQUITY","Consumer Discretionary","Equity","275’543.94","0.37","275’543.94","7’966.00","34.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCB","COASTAL FINANCIAL CORP","EQUITY","Financials","Equity","274’983.28","0.37","274’983.28","6’149.00","44.72","United States","NASDAQ","USD","1.00","USD","-"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materials","Equity","274’496.64","0.37","274’496.64","25’994.00","10.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","EQUITY","Energy","Equity","273’417.75","0.37","273’417.75","4’435.00","61.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Real Estate","Equity","272’603.32","0.37","272’603.32","18’271.00","14.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATKR","ATKORE INC","EQUITY","Industrials","Equity","271’718.40","0.37","271’718.40","1’769.00","153.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Equity","270’377.58","0.36","270’377.58","16’278.00","16.61","United States","NASDAQ","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","EQUITY","Consumer Staples","Equity","268’700.12","0.36","268’700.12","5’122.00","52.46","United States","NASDAQ","USD","1.00","USD","-"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Equity","267’741.12","0.36","267’741.12","29’552.00","9.06","United States","NASDAQ","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrials","Equity","267’167.36","0.36","267’167.36","8’128.00","32.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFBK","NORTHFIELD BANCORP INC","EQUITY","Financials","Equity","266’131.20","0.36","266’131.20","27’722.00","9.60","United States","NASDAQ","USD","1.00","USD","-"
"MNRO","MONRO INC","EQUITY","Consumer Discretionary","Equity","263’082.69","0.35","263’082.69","9’501.00","27.69","United States","NASDAQ","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Consumer Discretionary","Equity","262’955.20","0.35","262’955.20","8’824.00","29.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTBK","HERITAGE COMMERCE CORP","EQUITY","Financials","Equity","261’963.09","0.35","261’963.09","31’149.00","8.41","United States","NASDAQ","USD","1.00","USD","-"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Equity","261’940.44","0.35","261’940.44","13’236.00","19.79","United States","NASDAQ","USD","1.00","USD","-"
"RMR","RMR GROUP INC CLASS A","EQUITY","Real Estate","Equity","261’898.40","0.35","261’898.40","10’760.00","24.34","United States","NASDAQ","USD","1.00","USD","-"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energy","Equity","260’680.50","0.35","260’680.50","6’558.00","39.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Equity","260’364.75","0.35","260’364.75","5’385.00","48.35","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Equity","259’805.70","0.35","259’805.70","12’551.00","20.70","United States","NASDAQ","USD","1.00","USD","-"
"FFIC","FLUSHING FINANCIAL CORP","EQUITY","Financials","Equity","258’443.15","0.35","258’443.15","19’957.00","12.95","United States","NASDAQ","USD","1.00","USD","-"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Equity","258’203.28","0.35","258’203.28","9’192.00","28.09","United States","NASDAQ","USD","1.00","USD","-"
"DK","DELEK US HOLDINGS INC","EQUITY","Energy","Equity","257’779.36","0.35","257’779.36","9’286.00","27.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","EQUITY","Industrials","Equity","256’482.45","0.35","256’482.45","6’723.00","38.15","United States","NASDAQ","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","EQUITY","Information Technology","Equity","254’124.13","0.34","254’124.13","10’673.00","23.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAN","DANA INCORPORATED INC","EQUITY","Consumer Discretionary","Equity","253’948.20","0.34","253’948.20","17’985.00","14.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEF","GREIF INC CLASS A","EQUITY","Materials","Equity","253’841.72","0.34","253’841.72","3’949.00","64.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Real Estate","Equity","253’169.28","0.34","253’169.28","17’199.00","14.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","253’092.40","0.34","253’092.40","4’268.00","59.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPTN","SPARTANNASH","EQUITY","Consumer Staples","Equity","252’071.84","0.34","252’071.84","11’992.00","21.02","United States","NASDAQ","USD","1.00","USD","-"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Consumer Staples","Equity","249’965.28","0.34","249’965.28","10’211.00","24.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","EQUITY","Energy","Equity","249’650.38","0.34","249’650.38","5’818.00","42.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","EQUITY","Consumer Discretionary","Equity","249’035.01","0.34","249’035.01","2’247.00","110.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materials","Equity","246’463.32","0.33","246’463.32","1’546.00","159.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGC","PEAPACK GLADSTONE FINANCIAL CORP","EQUITY","Financials","Equity","244’292.50","0.33","244’292.50","10’286.00","23.75","United States","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","EQUITY","Financials","Equity","241’028.04","0.32","241’028.04","30’822.00","7.82","United States","NASDAQ","USD","1.00","USD","-"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","Information Technology","Equity","240’944.50","0.32","240’944.50","8’842.00","27.25","United States","NASDAQ","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","EQUITY","Energy","Equity","239’482.48","0.32","239’482.48","3’238.00","73.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","EQUITY","Energy","Equity","239’118.18","0.32","239’118.18","6’258.00","38.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REI","RING ENERGY INC","EQUITY","Energy","Equity","238’129.76","0.32","238’129.76","135’301.00","1.76","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"LXU","LSB INDUSTRIES INC","EQUITY","Materials","Equity","236’308.60","0.32","236’308.60","25’630.00","9.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","EQUITY","Information Technology","Equity","235’760.32","0.32","235’760.32","16’816.00","14.02","United States","NASDAQ","USD","1.00","USD","-"
"ODP","ODP CORP","EQUITY","Consumer Discretionary","Equity","232’110.20","0.31","232’110.20","5’717.00","40.60","United States","NASDAQ","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energy","Equity","232’016.75","0.31","232’016.75","4’711.00","49.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRY","BERRY","EQUITY","Energy","Equity","228’442.50","0.31","228’442.50","32’175.00","7.10","United States","NASDAQ","USD","1.00","USD","-"
"SOI","SOLARIS OILFIELD INFRASTRUCTURE IN","EQUITY","Energy","Equity","227’700.00","0.31","227’700.00","24’750.00","9.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPK","HIGHPEAK ENERGY INC","EQUITY","Energy","Equity","226’947.60","0.31","226’947.60","15’630.00","14.52","United States","NASDAQ","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","EQUITY","Energy","Equity","226’697.72","0.31","226’697.72","7’753.00","29.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","EQUITY","Health Care","Equity","222’007.50","0.30","222’007.50","9’867.00","22.50","United States","NASDAQ","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","EQUITY","Energy","Equity","221’546.35","0.30","221’546.35","2’515.00","88.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYI","RYERSON HOLDING CORP","EQUITY","Materials","Equity","217’135.80","0.29","217’135.80","9’070.00","23.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REPX","RILEY EXPLORATION PERMIAN INC","EQUITY","Energy","Equity","212’978.00","0.29","212’978.00","8’300.00","25.66","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energy","Equity","211’861.26","0.29","211’861.26","7’341.00","28.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARKO","ARKO","EQUITY","Consumer Discretionary","Equity","211’437.00","0.28","211’437.00","36’900.00","5.73","United States","NASDAQ","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energy","Equity","210’836.78","0.28","210’836.78","19’063.00","11.06","United States","NASDAQ","USD","1.00","USD","-"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","210’696.98","0.28","210’696.98","8’489.00","24.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrials","Equity","207’078.80","0.28","207’078.80","17’960.00","11.53","United States","NASDAQ","USD","1.00","USD","-"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Consumer Staples","Equity","204’427.68","0.28","204’427.68","18’517.00","11.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGP","RESOURCES CONNECTION INC","EQUITY","Industrials","Equity","203’669.45","0.27","203’669.45","17’695.00","11.51","United States","NASDAQ","USD","1.00","USD","-"
"TBI","TRUEBLUE INC","EQUITY","Industrials","Equity","203’410.35","0.27","203’410.35","17’985.00","11.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDOT","GREEN DOT CORP CLASS A","SWAP","Financials","Equity","195’053.08","0.26","195’053.08","19’564.00","9.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TALO","TALOS ENERGY INC","EQUITY","Energy","Equity","192’576.00","0.26","192’576.00","16’048.00","12.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TH","TARGET HOSPITALITY CORP","EQUITY","Consumer Discretionary","Equity","191’227.14","0.26","191’227.14","16’614.00","11.51","United States","NASDAQ","USD","1.00","USD","-"
"AAN","AARONS COMPANY INC","EQUITY","Consumer Discretionary","Equity","190’000.46","0.26","190’000.46","25’199.00","7.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCS","THE MARCUS CORP","EQUITY","Communication","Equity","188’773.98","0.25","188’773.98","17’022.00","11.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMT","CORE MOLDING TECHNOLOGIES INC","EQUITY","Materials","Equity","186’423.93","0.25","186’423.93","9’261.00","20.13","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"HDSN","HUDSON TECHNOLOGIES INC","EQUITY","Industrials","Equity","184’484.10","0.25","184’484.10","19’837.00","9.30","United States","NASDAQ","USD","1.00","USD","-"
"ATSG","AIR TRANSPORT SERVICES GROUP INC","EQUITY","Industrials","Equity","183’834.48","0.25","183’834.48","12’557.00","14.64","United States","NASDAQ","USD","1.00","USD","-"
"CVGI","COMMERCIAL VEHICLE GROUP INC","EQUITY","Industrials","Equity","182’234.64","0.25","182’234.64","33’999.00","5.36","United States","NASDAQ","USD","1.00","USD","-"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrials","Equity","175’429.85","0.24","175’429.85","19’645.00","8.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Health Care","Equity","161’704.82","0.22","161’704.82","20’758.00","7.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WS","WORTHINGTON STEEL INC","EQUITY","Materials","Equity","146’083.86","0.20","146’083.86","4’238.00","34.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OIS","OIL STATES INTERNATIONAL INC","EQUITY","Energy","Equity","144’605.60","0.19","144’605.60","31’436.00","4.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOM","DMC GLOBAL INC","EQUITY","Energy","Equity","140’381.64","0.19","140’381.64","10’782.00","13.02","United States","NASDAQ","USD","1.00","USD","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","EQUITY","Financials","Equity","137’473.12","0.19","137’473.12","17’014.00","8.08","United States","NASDAQ","USD","1.00","USD","-"
"BGFV","BIG SPORTING GOODS CORP","EQUITY","Consumer Discretionary","Equity","128’369.38","0.17","128’369.38","37’371.00","3.44","United States","NASDAQ","USD","1.00","USD","-"
"HNRG","HALLADOR ENERGY","EQUITY","Energy","Equity","106’393.12","0.14","106’393.12","18’218.00","5.84","United States","NASDAQ","USD","1.00","USD","-"
"DTC","SOLO BRANDS INC CLASS A","EQUITY","Consumer Discretionary","Equity","104’807.04","0.14","104’807.04","51’376.00","2.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MED","MEDIFAST INC","EQUITY","Consumer Staples","Equity","88’836.08","0.12","88’836.08","3’503.00","25.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","20’000.00","0.03","20’000.00","20’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","SWAP","Financials","Equity","2’003.42","0.00","2’003.42","109.00","18.38","United States","NASDAQ","USD","1.00","USD","-"
"TRST","TRUSTCO BANK CORP","SWAP","Financials","Equity","1’979.18","0.00","1’979.18","67.00","29.54","United States","NASDAQ","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","SWAP","Financials","Equity","1’949.90","0.00","1’949.90","37.00","52.70","United States","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","SWAP","Financials","Equity","698.80","0.00","698.80","40.00","17.47","United States","NASDAQ","USD","1.00","USD","-"
"FBP","FIRST BANCORP","SWAP","Financials","Equity","433.20","0.00","433.20","24.00","18.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","SWAP","Financials","Equity","342.81","0.00","342.81","9.00","38.09","United States","NASDAQ","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","SWAP","Financials","Equity","289.98","0.00","289.98","18.00","16.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","SWAP","Financials","Equity","120.35","0.00","120.35","5.00","24.07","United States","NASDAQ","USD","1.00","USD","-"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","305’210.50","29.00","2’104.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-121’513.10","-0.16","-121’513.10","-121’514.00","100.00","United States","-","USD","1.00","USD","-"
 
