"EWI","ISHARES MSCI ITALY ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"BDX","BECTON DICKINSON","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PFS","PROVIDENT FINANCIAL SERVICES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TGT","TARGET CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CBSH","COMMERCE BANCSHARES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,01","-","-"
"OC","OWENS CORNING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EB","EVENTBRITE CLASS A INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,01","-","-"
"SP","SP PLUS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FLS","FLOWSERVE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ETH","ETHAN ALLEN INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Aandelen","0,01","Chili","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aandelen","0,01","China","New York Stock Exchange Inc."
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,01","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,01","-","-"
"IVZ","INVESCO LTD","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Powershares China Technology Portfolio","-","0,01","-","-"
"8TRA","TRATON","Aandelen","0,01","Duitsland","Xetra"
"HURN","HURON CONSULTING GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SKYW","SKYWEST INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","YY INC ADR","-","0,01","China","-"
"NOV","NOV INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aandelen","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"TIGR","UP FINTECH HOLDING ADR LTD","Aandelen","0,01","China","NASDAQ"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"GNW","GENWORTH FINANCIAL A INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BPE","BPER BANCA","Aandelen","0,01","Italië","Borsa Italiana"
"CTTAY","CONTL ADR AG","Aandelen","0,01","Duitsland","Non-Nms Quotation Service (Nnqs)"
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AVNS","AVANOS MEDICAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","NASDAQ"
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CI","CIGNA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aandelen","0,00","Verenigde Arabische Emiraten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFE","PFIZER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HPQ","HP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HNI","HNI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SFL","SFL LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AME","AMETEK INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROCK","GIBRALTAR INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ESGE","iShares ESG Aware MSCI EM ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UPWK","UPWORK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LIVN","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"HCM","HUTCHMED CHINA ADR LTD","Aandelen","0,00","China","NASDAQ"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,00","Indonesië","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Naas Technology Adr","-","0,00","-","-"
"MGNX","MACROGENICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CHGG","CHEGG INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GTN","GRAY TELEVISION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"WABC","WESTAMERICA BANCORPORATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KROS","KEROS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"SD","SANDRIDGE ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TRUE","TRUECAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BANR","BANNER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EGHT","8X8 INC - COM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"AHCO","ADAPTHEALTH CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aandelen","0,00","China","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BASFY","BASF SE ADR","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"KT","KT ADR REP CORP","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"PNTG","PENNANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"PFBC","PREFERRED BANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRVL","CORVEL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RCII","RENT-A-CENTER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TENB","TENABLE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPTN","SPARTANNASH","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,00","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,00","Japan","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,00","Japan","London Stock Exchange"
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,00","Japan","London Stock Exchange"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"AACG","ATA CREATIVITY GLOBAL ADR","Aandelen","0,00","China","NASDAQ"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,00","Japan","London Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PCAR","PACCAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,00","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,00","-","-"
"GNRC","GENERAC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,00","Verenigde Staten","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MCO","MOODYS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,00","Japan","London Stock Exchange"
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AN","AUTONATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CVLY","CODORUS VALLEY BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER ADR REPRESENTING","Aandelen","0,00","Spanje","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"DHT","DHT HOLDINGS INC","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OI","O I GLASS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PHI","PLDT ADS REPRESENTING INC","Aandelen","0,00","Filipijnen","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Aandelen","0,00","Zweden","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"SPNT","SIRIUSPOINT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"RIO","RIO TINTO PLC","Aandelen","0,00","Australië","London Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,00","China","NASDAQ"
"BTLCY","BRITISH LAND ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"PNE3","PNE AG","Aandelen","0,00","Duitsland","Xetra"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"GNS","GENUS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,00","Verenigde Arabische Emiraten","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"-","Petershill Partners Plc","-","0,00","-","-"
