﻿iShares S&P 500 Financials Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MAS","MASCO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MRTN","MARTEN TRANSPORT LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SBUX","STARBUCKS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AFP","ALUFLEXPACK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ITW","ILLINOIS TOOL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ESNT","ESSENTRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"SMCP","SMCP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0.00","Deutschland","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Aktien","0.00","Deutschland","Xetra"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RGEN","REPLIGEN CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TRI","TRIFAST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"SVS","SAVILLS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KORI","KORIAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCVL","SHOE CARNIVAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PAYS","PAYSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.00","Deutschland","Xetra"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SSE","SSE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"XPP","XP POWER LTD","Aktien","0.00","Singapur","London Stock Exchange"
"UTDI","UNITED INTERNET AG","Aktien","0.00","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RWA","ROBERT WALTERS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"NXI","NEXITY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"UA","UNDER ARMOUR INC CLASS C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BRBY","BURBERRY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WTBA","WEST BANCORPORATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.00","Indien","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"EXPN","EXPERIAN PLC","Aktien","0.00","Irland","London Stock Exchange"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TTG","TT ELECTRONICS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DHI","D R HORTON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTEC","TTEC HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0.00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","JAPAN","-","0.00","-","-"
"HBT","HBT FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"NTES","NETEASE ADR INC","Aktien","0.00","China","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.00","Deutschland","Xetra"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.00","Israel","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"CAE","CAE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"OCN","OCEAN WILSON LTD","Aktien","0.00","Bermuda","London Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.00","China","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0.00","Schweiz","NASDAQ"
"DVA","DAVITA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aktien","0.00","Vereinigte Staaten","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0.00","Ungarn","London Stock Exchange"
"XAR","XAAR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.00","Indien","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"POOL","POOL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ECV","ENCAVIS AG","Aktien","0.00","Deutschland","Xetra"
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Aktien","0.00","Cayman Inseln","NASDAQ"
"BNZL","BUNZL","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0.00","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0.00","Italien","Borsa Italiana"
"EMG","MAN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"ROST","ROSS STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"ATO","ATMOS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BYW6","BAYWA AG","Aktien","0.00","Deutschland","Xetra"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BCOV","BRIGHTCOVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GNC","GREENCORE GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KMT","KENNAMETAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aktien","0.00","China","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DAR","DARLING INGREDIENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SRCL","STERICYCLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"SLM","SLM CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UI","UBIQUITI INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OLO","OLO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATRO","ASTRONICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.00","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"ESTC","ELASTIC NV","Aktien","0.00","Niederlande","New York Stock Exchange Inc."
"RHI","ROBERT HALF","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CCL","CARNIVAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"INOD","INNODATA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SXS","SPECTRIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.00","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0.00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UGI","UGI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FARO","FARO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TTC","TORO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"SMG","SCOTTS MIRACLE GRO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDA","IDACORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.00","-","-"
"BURL","BURLINGTON STORES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VRRM","VERRA MOBILITY CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ALKS","ALKERMES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"NWE","NORTHWESTERN CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.00","-","-"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0.00","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"NEXT","NEXTDECADE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KELYA","KELLY SERVICES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SONO","SONOS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.00","Australien","Asx - All Markets"
"NVA","NUVISTA ENERGY LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.00","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"MRC","MRC GLOBAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTK","TAKKT AG","Aktien","0.00","Deutschland","Xetra"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VCEL","VERICEL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"HAS","HAYS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OMI","OWENS & MINOR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"-","SHELL PLC","-","0.00","-","-"
"SBRY","SAINSBURY(J) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DK","DELEK US HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Waga Energy Sa","-","0.00","-","-"
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"RES","RPC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0.00","-","-"
"BMO","BANK OF MONTREAL","Aktien","0.00","Kanada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"WAC","WACKER NEUSON N","Aktien","0.00","Deutschland","Xetra"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"ENI","ENI","Aktien","0.00","Italien","Borsa Italiana"
"ETN","EATON PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.00","-","-"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"KALU","KAISER ALUMINIUM CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
