﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AVTR","AVANTOR INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6632","JVCKENWOOD CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.04","-","-"
"7816","SNOW PEAK INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aktien","0.04","Jersey","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.04","-","-"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aktien","0.04","Irland","NASDAQ"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0.04","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.04","-","-"
"BRKR","BRUKER CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.04","Taiwan","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.04","Luxemburg","Nyse Euronext - Euronext Paris"
"5631","JAPAN STEEL WORKS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.04","Niederlande","New York Stock Exchange Inc."
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.04","-","-"
"3405","KURARAY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.04","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"FDS","FACTSET RESEARCH SYSTEMS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.04","Irland","Non-Nms Quotation Service (Nnqs)"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.04","Vereinigte Staaten","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"6200","INSOURCE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Aktien","0.04","Italien","Borsa Italiana"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"OSB","OSB GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"267","CITIC LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","UBS-ETF MSCI EMU","-","0.04","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.04","Irland","Xetra"
"OCDO","OCADO GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ABX","BARRICK GOLD CORP","Aktien","0.04","Kanada","Toronto Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ACX","ACERINOX SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0.03","Vereinigtes Königreich","Borsa Italiana"
"3696","CERES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3244","SAMTY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6727","WACOM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.03","-","-"
"5333","NGK INSULATORS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4023","KUREHA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.03","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.03","-","-"
"OTEX","OPEN TEXT CORP","Aktien","0.03","Kanada","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.03","-","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WSO","WATSCO INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"FRPT","FRESHPET INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.03","Indien","Deutsche Börse AG"
"WWD","WOODWARD INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"9076","SEINO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LMT","LOCKHEED MARTIN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EFX","EQUIFAX INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SSRM","SSR MINING INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.03","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"VRSK","VERISK ANALYTICS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2","CLP HOLDINGS LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.02","-","-"
"6465","HOSHIZAKI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"MTZ","MASTEC INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6473","JTEKT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"MRNA","MODERNA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"1944","KINDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Aktien","0.02","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.02","Spanien","Bolsa De Madrid"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.02","Japan","-"
"FICO","FAIR ISAAC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.02","-","-"
"7745","A&D LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"2326","DIGITAL ARTS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.02","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MELE","MELEXIS NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"6264","MARUMAE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"9279","GIFT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0.02","Deutschland","Xetra"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"DE","DEERE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.02","-","-"
"3697","SHIFT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.02","-","-"
"GLD","SPDR GOLD SHARES","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"6804","HOSIDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TITC","TITAN CEMENT SA","Aktien","0.01","Belgien","Athens Exchange S.A. Cash Market"
"7537","MARUBUN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"PODD","INSULET CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7296","FCC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"4403","NOF CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4694","BML INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.01","Deutschland","Xetra"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VCT","VICTREX PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"7205","HINO MOTORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.01","Irland","Borsa Italiana"
"2124","JAC RECRUITMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNDM","TANDEM DIABETES CARE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6454","MAX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"4390","IPS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"-","FRENCH REPUBLIC","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.01","Australien","Asx - All Markets"
"1815","TEKKEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"KIE","KIER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","INE LTD","-","0.01","-","-"
"ODET","FINANCIERE DE LODET","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"9889","JBCC HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"7593","VT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1882","TOA ROAD CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.01","-","-"
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"5949","UNIPRES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6925","USHIO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Aktien","0.01","Jersey","London Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5929","SANWA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5541","PACIFIC METALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.01","-","-"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6083","ERI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8217","OKUWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Aktien","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.01","-","-"
"PRTC","PURETECH HEALTH PLC","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KENVUE INC","-","0.01","-","-"
"NDA SE","NORDEA BANK","Aktien","0.01","Finnland","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"6050","E-GUARDIAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"6877","OBARA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6258","HIRATA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8708","AIZAWA SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"-","Icon Plc","-","0.01","-","-"
"3315","NIPPON COKE & ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"3139","LACTO JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aktien","0.01","Luxemburg","Nyse Euronext - Euronext Paris"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.01","-","-"
"7222","NISSAN SHATAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7245","DAIDO METAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8079","SHOEI FOODS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","ONTARIO PROVINCE OF","-","0.01","-","-"
"3431","MIYAJI ENGINEERING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"-","Ishares Euro Stoxx 50 - B Ucits Etf (Acc","-","0.01","-","-"
"-","NISSO HOLDINGS LTD","-","0.01","-","-"
"3994","MONEY FORWARD INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0.01","Irland","Euronext Amsterdam"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.01","-","-"
"VAR1","VARTA AG","Aktien","0.01","Deutschland","Xetra"
"7721","TOKYO KEIKI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","0.01","Kanada","-"
"9048","NAGOYA RAILROAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
