﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","132’927.54","0.11","132’927.54","162.00","820.54","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","130’877.23","0.11","130’877.23","9’000.00","14.54","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","126’083.80","0.11","126’083.80","87.00","1’449.24","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","125’835.65","0.10","125’835.65","4’400.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","124’275.90","0.10","124’275.90","154.00","806.99","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","123’539.81","0.10","123’539.81","3’400.00","36.34","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","122’970.02","0.10","122’970.02","183.00","671.97","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","122’335.06","0.10","122’335.06","5’700.00","21.46","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","121’024.49","0.10","121’024.49","4’500.00","26.89","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","120’868.62","0.10","120’868.62","4’300.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","119’875.01","0.10","119’875.01","22’995’000.00","0.52","Japan","-","JPY"
"3003","HULIC LTD","Real Estate","Equity","117’450.92","0.10","117’450.92","15’000.00","7.83","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","117’021.36","0.10","117’021.36","2’800.00","41.79","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","115’904.19","0.10","115’904.19","3’700.00","31.33","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","114’459.91","0.10","114’459.91","7’500.00","15.26","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","112’857.66","0.09","112’857.66","12’200.00","9.25","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","112’266.50","0.09","112’266.50","3’500.00","32.08","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","110’418.20","0.09","110’418.20","7’300.00","15.13","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","109’570.81","0.09","109’570.81","10’400.00","10.54","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","106’951.75","0.09","106’951.75","800.00","133.69","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","105’782.46","0.09","105’782.46","8’600.00","12.30","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","105’712.60","0.09","105’712.60","5’900.00","17.92","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","104’626.72","0.09","104’626.72","4’500.00","23.25","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","102’760.43","0.09","102’760.43","1’600.00","64.23","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","102’565.46","0.09","102’565.46","12’100.00","8.48","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","102’483.09","0.09","102’483.09","19’600.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","101’384.70","0.08","101’384.70","16’200.00","6.26","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","98’412.45","0.08","98’412.45","6’300.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","97’958.13","0.08","97’958.13","4’200.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","97’012.22","0.08","97’012.22","1’115.00","87.01","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","97’016.65","0.08","97’016.65","4’200.00","23.10","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","96’223.22","0.08","96’223.22","5’500.00","17.50","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","90’753.38","0.08","90’753.38","9’500.00","9.55","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","89’237.67","0.07","89’237.67","6’000.00","14.87","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","85’742.30","0.07","85’742.30","7’500.00","11.43","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","83’835.87","0.07","83’835.87","4’900.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","78’934.00","0.07","78’934.00","5’500.00","14.35","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","66’374.63","0.06","66’374.63","6’300.00","10.54","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","42’633.17","0.04","42’633.17","9’800.00","4.35","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","38’530.05","0.03","38’530.05","1’703.00","22.62","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","24’000.63","0.02","24’000.63","178’881’383.00","1.00","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","57.30","0.00","57.30","72.00","79.70","United States","-","USD"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","56’760.12","4.00","14.19","-","Osaka Securities Exchange","JPY"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’412’305.28","17.00","14.19","-","Osaka Securities Exchange","JPY"
"JPY","JPY/GBP","Cash and/or Derivatives","FX","-6.82","0.00","-6.82","-6’772’774.00","1.00","United Kingdom","-","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-23’205.85","-0.02","-23’205.85","-23’206.00","100.00","United Kingdom","-","GBP"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","-3’120’516.67","-2.60","-3’120’516.67","-23’257’819’075.00","1.00","United Kingdom","-","GBP"
 
