﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"AMUN","AMUNDI SA","Finanziari","Azionario","551.135,83","0,07","551.135,83","8.027,00","68,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industriali","Azionario","544.528,55","0,07","544.528,55","403,00","1.351,19","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","503.965,60","0,06","503.965,60","13.465,00","37,43","Francia","Nyse Euronext - Euronext Paris","EUR"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobili","Azionario","502.944,72","0,06","502.944,72","174.000,00","2,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORNBV","ORION CLASS B","Salute","Azionario","499.386,76","0,06","499.386,76","14.216,00","35,13","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SDR","SCHRODERS PLC","Finanziari","Azionario","496.422,29","0,06","496.422,29","108.100,00","4,59","Regno unito","London Stock Exchange","GBP"
"83","SINO LAND LTD","Immobili","Azionario","495.874,83","0,06","495.874,83","490.000,00","1,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9143","SG HOLDINGS LTD","Industriali","Azionario","485.443,53","0,06","485.443,53","41.100,00","11,81","Giappone","Tokyo Stock Exchange","JPY"
"RO","ROCHE HOLDING AG","Salute","Azionario","478.886,58","0,06","478.886,58","1.787,00","267,98","Svizzera","SIX Swiss Exchange","CHF"
"6845","AZBIL CORP","IT","Azionario","438.282,11","0,06","438.282,11","15.600,00","28,10","Giappone","Tokyo Stock Exchange","JPY"
"EBO","EBOS GROUP LTD","Salute","Azionario","409.727,04","0,05","409.727,04","19.831,00","20,66","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"6806","HIROSE ELECTRIC LTD","IT","Azionario","389.070,93","0,05","389.070,93","3.700,00","105,15","Giappone","Tokyo Stock Exchange","JPY"
"STJ","ST JAMESS PLACE PLC","Finanziari","Azionario","386.037,27","0,05","386.037,27","72.566,00","5,32","Regno unito","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","385.162,57","0,05","385.162,57","25.576,00","15,06","Norvegia","Oslo Bors Asa","NOK"
"BCE","BCE INC","Comunicazione","Azionario","367.210,27","0,05","367.210,27","11.185,00","32,83","Canada","Toronto Stock Exchange","CAD"
"9719","SCSK CORP","IT","Azionario","320.822,43","0,04","320.822,43","18.100,00","17,72","Giappone","Tokyo Stock Exchange","JPY"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","303.674,11","0,04","303.674,11","413.847,00","73,38","Singapore","-","SGD"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","250.249,32","0,03","250.249,32","1.753.910,00","14,27","Danimarca","-","DKK"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","236.780,72","0,03","236.780,72","2.613.159,00","9,06","Norvegia","-","NOK"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","178.000,00","0,02","178.000,00","178.000,00","100,00","Stati Uniti","-","USD"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","94.122,92","0,01","94.122,92","159.355,00","59,07","Nuova Zelanda","-","NZD"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","92.904,62","0,01","92.904,62","728.005,00","12,76","Hong Kong","-","HKD"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","29.027,23","0,00","29.027,23","1.966,00","14,76","Spagna","Bolsa De Madrid","EUR"
"ILS","ILS CASH","Liquidità e/o derivati","Contanti","16.331,76","0,00","16.331,76","61.696,00","26,47","Israele","-","ILS"
"EUR","EUR/USD","Liquidità e/o derivati","FX","9.643,36","0,00","9.643,36","-3.807.994,00","1,00","Stati Uniti","-","USD"
"GBP","GBP/USD","Liquidità e/o derivati","FX","8.952,82","0,00","8.952,82","-878.330,00","1,00","Stati Uniti","-","USD"
"CHF","CHF/USD","Liquidità e/o derivati","FX","3.687,91","0,00","3.687,91","-1.531.224,00","1,00","Stati Uniti","-","USD"
"JPY","JPY/USD","Liquidità e/o derivati","FX","1.715,46","0,00","1.715,46","-276.243.300,00","1,00","Stati Uniti","-","USD"
"DKK","DKK/USD","Liquidità e/o derivati","FX","298,98","0,00","298,98","-929.816,00","1,00","Stati Uniti","-","USD"
"NOK","NOK/USD","Liquidità e/o derivati","FX","304,52","0,00","304,52","-1.116.817,00","1,00","Stati Uniti","-","USD"
"SGD","SGD/USD","Liquidità e/o derivati","FX","322,25","0,00","322,25","-322.050,00","1,00","Stati Uniti","-","USD"
"SEK","SEK/USD","Liquidità e/o derivati","FX","223,73","0,00","223,73","-3.874.029,00","1,00","Stati Uniti","-","USD"
"GBP","GBP/USD","Liquidità e/o derivati","FX","133,89","0,00","133,89","-242.997,00","1,00","Stati Uniti","-","USD"
"SEK","SEK/USD","Liquidità e/o derivati","FX","194,65","0,00","194,65","-2.550.421,00","1,00","Stati Uniti","-","USD"
"AUD","AUD/USD","Liquidità e/o derivati","FX","67,61","0,00","67,61","-563.458,00","1,00","Stati Uniti","-","USD"
"EUR","EUR/USD","Liquidità e/o derivati","FX","69,97","0,00","69,97","-157.245,00","1,00","Stati Uniti","-","USD"
"CAD","CAD/USD","Liquidità e/o derivati","FX","33,07","0,00","33,07","-173.489,00","1,00","Stati Uniti","-","USD"
"DKK","DKK/USD","Liquidità e/o derivati","FX","24,08","0,00","24,08","-526.883,00","1,00","Stati Uniti","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","0,09","0,00","0,09","0,00","106,45","Unione Europea","-","EUR"
"HKD","HKD/USD","Liquidità e/o derivati","FX","15,29","0,00","15,29","-306.960,00","1,00","Stati Uniti","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","2.717.280,00","24,00","2.264,40","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.766.625,00","7,00","5.047,50","-","Index And Options Market","USD"
"CHF","CHF/USD","Liquidità e/o derivati","FX","-41,57","0,00","-41,57","-575.346,00","1,00","Stati Uniti","-","USD"
"NZD","NZD/USD","Liquidità e/o derivati","FX","-44,89","0,00","-44,89","-49.653,00","1,00","Stati Uniti","-","USD"
"CAD","CAD/USD","Liquidità e/o derivati","FX","-328,03","0,00","-328,03","-1.047.067,00","1,00","Stati Uniti","-","USD"
"AUD","AUD/USD","Liquidità e/o derivati","FX","-776,02","0,00","-776,02","-561.114,00","1,00","Stati Uniti","-","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-9.534.803,73","-1,21","-9.534.803,73","-9.534.804,00","100,00","Stati Uniti","-","USD"
 
