"IEO","ISHARES US OIL & GAS EXPLORATION &","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"REZ","iShs Residential & Multi RE ETF NY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"ILCV","ISHARES MORNINGSTAR VALUE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"-","Powershares S&P 500 Eql Wght Industrials","-","0,00","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Aandelen","0,00","China","NASDAQ"
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"-","Powershares Dynamic Semiconductor Portfo","-","0,00","-","-"
"-","Powershares S&P 500 High Beta Portfolio","-","0,00","-","-"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0,00","-","-"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0,00","-","-"
"EES","WISDOMTREE US SMALLCAP FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"IVOO","VANGUARD S&P MID-CAP INDEX FUND;E","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SPMD","SPDR PORTFOLIO S&P MID CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco Russell 2000 Pure Value Etf","-","0,00","-","-"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco S&P 500 Eql Wght Health Care Etf","-","0,00","-","-"
"IGIB","ISHARES 5-10 YR INV GRD CRP BD ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"EPS","WISDOMTREE US LARGECAP FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco Kbw Premium Yield Equity Reit Et","-","0,00","-","-"
"-","UDEMY INC COMMON STOCK USD.00001","-","0,00","-","-"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SEB","SEABOARD CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AZO","AUTOZONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EZM","WISDOMTREE US MIDCAP FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0,00","-","-"
"XHB","SPDR S&P HOMEBUILDERS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ASML","ASML HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,00","Nederland","NASDAQ"
"-","Powershares S&P 500 Eql Wght Materials P","-","0,00","-","-"
"-","Global X Lithium Battery Tech Etf","-","0,00","-","-"
"WEX","WEX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APLS","APELLIS PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Spdr S&P 1500 Value Tilt Etf","-","0,00","-","-"
"-","Invesco Dwa Industrials Momentum Etf","-","0,00","-","-"
"SIZE","iShares MSCI USA Size Factor ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MGC","VANGUARD MEGA CAP INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IVE","ISHARES S&P 500 VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Powershares S&P Midcap 400 Equal Weight","-","0,00","-","-"
"6861","KEYENCE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"PDP","INVESCO DWA MOMENTUM ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DGRS","WISDOMTREE US SMALLCAP QUALITY DIV","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VPU","VANGUARD UTILITIES INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HDV","iShares Core High Dividend ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Powershares S&P Midcap 400 Pure Growth P","-","0,00","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ILCG","ISHARES MORNINGSTAR GROWTH","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"IVOG","VANGUARD S&P MID-CAP GROWTH INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MCK","MCKESSON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"MDYV","SPDR S&P MID CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CACC","CREDIT ACCEPTANCE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco S&P 500 Revenue Etf","-","0,00","-","-"
"DHR","DANAHER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"OR","LOREAL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"USRT","ISHARES CORE U.S. REIT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"WSO","WATSCO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Powershares Russell 2000 Pure Growth Por","-","0,00","-","-"
"AVY","AVERY DENNISON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"USMV","iShares MSCI USA Min Vol Factor ET","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"8035","TOKYO ELECTRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SCHM","SCHWAB US MID-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"-","Powershares S&P Smallcap Low Volatility","-","0,00","-","-"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CACI","CACI INTERNATIONAL INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BLD","TOPBUILD CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aandelen","0,00","Italië","Borsa Italiana"
"-","Powershares S&P 500 Eql Wght Utilities P","-","0,00","-","-"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ULTA","ULTA BEAUTY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SCHB","SCHWAB US BROAD MARKET ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FSLR","FIRST SOLAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"KIE","SPDR S&P INSURANCE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EME","EMCOR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CVCO","CAVCO INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"ARGX","ARGENX SE ADR","Aandelen","0,00","Nederland","NASDAQ"
"0Q18","CATERPILLAR INC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"-","Spdr S&P Oil & Gas Equipment & Services","-","0,00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HD","HOME DEPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"ITOT","ISHARES CORE S&P TOTAL U.S. STOCK","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VYM","VANGUARD HIGH DIVIDEND YIELD ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco Dynamic Leisure & Entertainment","-","0,00","-","-"
"IYE","ISHARES US ENERGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Trane Technologies Plc","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Powershares Dynamic Biotechnology And Ge","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AXON","AXON ENTERPRISE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DHI","D R HORTON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ALPHA METALLURGICA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ISHARES MORNINGSTAR MID GR I","-","0,00","-","-"
"FOO","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"SPYV","SPDR PORTFOLIO S&P VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CRVL","CORVEL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VMI","VALMONT INDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"APPF","APPFOLIO INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CSWI","CSW INDUSTRIALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AXP","AMERICAN EXPRESS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"CYB","CYBER ARK SOFTWARE LTD","Aandelen","0,00","Israël","Boerse Stuttgart"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"IDP","BIOGEN INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FERG","FERGUSON PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GLD","SPDR GOLD SHARES","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"6856","HORIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NSIT","INSIGHT ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"-","TREASURY BILL","-","0,00","-","-"
"ASH","ASHLAND GLOBAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EXPO","EXPONENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PAC","GRUPO AEROPORTUARIO DEL PACIFICO A","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ENX","EURONEXT NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"BYD","BOYD GROUP INCOME INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"XP","XP CLASS A INC","Aandelen","0,00","Brazilië","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Monday.Com Ltd","-","0,00","-","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Powershares S&P Smallcap 600 Pure Value","-","0,00","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SXI","STANDEX INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AME","AMETEK INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MOGA","MOOG INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SESL","SES IMAGOTAG SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aandelen","0,00","Duitsland","Xetra"
"WCN","WASTE CONNECTIONS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9435","HIKARI TSUSHIN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CE","CELANESE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INSP","INSPIRE MEDICAL SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KBE","SPDR S&P BANK ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AZN","ASTRAZENECA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BCPC","BALCHEM CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MYRG","MYR GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Powershares Dynamic Bldg & Constr Port","-","0,00","-","-"
"GTLS","CHART INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IJJ","ISHARES S&P MID-CAP 400 VALUE ETF","Aandelen","0,00","Japan","NYSE Arca"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FEZ","SPDR EURO STOXX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOW","VOLKSWAGEN AG","Aandelen","0,00","Duitsland","Xetra"
"H","HYATT HOTELS CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ATR","APTARGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aandelen","0,00","Zwitserland","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DGED","DIAGEO ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"CLX","CLOROX","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XYL","XYLEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"DG","DOLLAR GENERAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WRLD","WORLD ACCEPTANCE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STF","STEF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SCHH","CHARLES SCHWAB US REIT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"THG","HANOVER INSURANCE GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,00","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TOL","TOLL BROTHERS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MRNA","MODERNA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DXCM","DEXCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MHO","M I HOMES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALV","AUTOLIV INC","Aandelen","0,00","Zweden","New York Stock Exchange Inc."
"EZU","ISHARES MSCI EUROZONE ETF","Aandelen","0,00","Europese Unie","Cboe BZX formerly known as BATS"
"SNX","SYNNEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VZN","VZ HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"NZYM B","NOVOZYMES B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"STRA","STRATEGIC EDUCATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CINF","CINCINNATI FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GWRE","GUIDEWIRE SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"EEFT","EURONET WORLDWIDE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"-","Jazz Pharmaceuticals Plc","-","0,00","-","-"
"PATK","PATRICK INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CVS","CVS HEALTH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ITGR","INTEGER HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACLS","AXCELIS TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
