﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","45.564.302,30","0,06","45.564.302,30","302.759,00","150,50","Nederland","Euronext Amsterdam","EUR"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","45.440.990,72","0,06","45.440.990,72","328.849,00","138,18","Japan","Tokyo Stock Exchange","JPY"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","45.332.613,29","0,06","45.332.613,29","1.755.703,00","25,82","Zweden","Nasdaq Omx Nordic","SEK"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","45.272.385,79","0,06","45.272.385,79","721.792,00","62,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","45.139.366,00","0,06","45.139.366,00","408.575,00","110,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","45.071.882,96","0,06","45.071.882,96","616.916,00","73,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","45.014.461,80","0,06","45.014.461,80","296.890,00","151,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aandelen","44.842.732,38","0,06","44.842.732,38","256.743,00","174,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","44.826.479,60","0,06","44.826.479,60","603.155,00","74,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","44.772.605,17","0,06","44.772.605,17","184.951,00","242,08","Duitsland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","44.354.135,04","0,06","44.354.135,04","228.990,00","193,70","Duitsland","Xetra","EUR"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","43.927.789,69","0,06","43.927.789,69","6.912.696.624,00","0,64","Japan","-","JPY"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","43.631.942,13","0,06","43.631.942,13","779.893,00","55,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","43.627.519,98","0,06","43.627.519,98","74.314,00","587,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","43.559.729,60","0,06","43.559.729,60","1.159.120,00","37,58","Verenigde Staten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","43.285.635,36","0,06","43.285.635,36","472.912,00","91,53","Verenigde Staten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aandelen","43.253.865,12","0,06","43.253.865,12","636.648,00","67,94","Verenigde Staten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","43.064.940,32","0,06","43.064.940,32","461.476,00","93,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financiële waarden","Aandelen","43.035.735,47","0,06","43.035.735,47","92.393,00","465,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","42.979.398,69","0,06","42.979.398,69","361.749,00","118,81","Verenigde Staten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aandelen","42.956.659,20","0,06","42.956.659,20","471.016,00","91,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","42.940.189,61","0,06","42.940.189,61","1.057.126,00","40,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KMI","KINDER MORGAN INC","Energie","Aandelen","42.905.792,32","0,06","42.905.792,32","2.347.144,00","18,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","42.320.996,46","0,06","42.320.996,46","140.094,00","302,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","42.115.302,78","0,06","42.115.302,78","527.561,00","79,83","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","42.054.437,05","0,06","42.054.437,05","3.573.901,00","11,77","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","41.806.044,54","0,06","41.806.044,54","264.897,00","157,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aandelen","41.675.103,83","0,06","41.675.103,83","1.160.895,00","35,90","Canada","Toronto Stock Exchange","CAD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","41.660.336,46","0,06","41.660.336,46","377.666,00","110,31","Verenigde Staten","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financiële waarden","Aandelen","41.610.010,45","0,06","41.610.010,45","3.982.151,00","10,45","Singapore","Singapore Exchange","SGD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","41.385.630,72","0,06","41.385.630,72","160.062,00","258,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energie","Aandelen","41.182.719,42","0,06","41.182.719,42","2.544.630,00","16,18","Italië","Borsa Italiana","EUR"
"KR","KROGER","Basis-consumentengoederen","Aandelen","41.095.559,70","0,06","41.095.559,70","742.065,00","55,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","40.994.014,30","0,06","40.994.014,30","494.798,00","82,85","Verenigde Staten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","40.918.184,64","0,06","40.918.184,64","225.184,00","181,71","Verenigde Staten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","40.834.933,13","0,06","40.834.933,13","292.451,00","139,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","40.769.688,57","0,06","40.769.688,57","2.224.066,00","18,33","Australië","Asx - All Markets","AUD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","40.725.975,84","0,06","40.725.975,84","589.548,00","69,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","40.675.832,60","0,06","40.675.832,60","1.206.998,00","33,70","Verenigde Staten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","40.574.608,16","0,06","40.574.608,16","617.762,00","65,68","Verenigde Staten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","40.505.392,32","0,06","40.505.392,32","198.624,00","203,93","Verenigde Staten","NASDAQ","USD"
"III","3I GROUP PLC","Financiële waarden","Aandelen","40.438.300,60","0,06","40.438.300,60","1.122.917,00","36,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","40.082.731,86","0,06","40.082.731,86","428.509,00","93,54","Verenigde Staten","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Vastgoed","Aandelen","40.043.361,64","0,05","40.043.361,64","1.945.940,00","20,58","Australië","Asx - All Markets","AUD"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","39.937.631,59","0,05","39.937.631,59","2.334.169,00","17,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aandelen","39.842.359,50","0,05","39.842.359,50","317.469,00","125,50","Verenigde Staten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","39.700.769,60","0,05","39.700.769,60","420.559,00","94,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communicatie","Aandelen","39.684.535,32","0,05","39.684.535,32","3.267.900,00","12,14","Japan","Tokyo Stock Exchange","JPY"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","39.647.609,78","0,05","39.647.609,78","312.629,00","126,82","Verenigde Staten","NASDAQ","USD"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","39.564.355,30","0,05","39.564.355,30","361.171,00","109,55","Duitsland","Xetra","EUR"
"IT","GARTNER INC","IT","Aandelen","39.406.470,90","0,05","39.406.470,90","95.510,00","412,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAP","CAPGEMINI","IT","Aandelen","39.373.898,08","0,05","39.373.898,08","186.073,00","211,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","39.216.327,40","0,05","39.216.327,40","194.980,00","201,13","Verenigde Staten","NASDAQ","USD"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","39.110.437,04","0,05","39.110.437,04","2.436.872,00","16,05","Duitsland","Xetra","EUR"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","39.012.329,32","0,05","39.012.329,32","2.213.911,00","17,62","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","38.855.363,89","0,05","38.855.363,89","2.271.772,00","17,10","Japan","Tokyo Stock Exchange","JPY"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","38.747.490,21","0,05","38.747.490,21","1.003.561,00","38,61","Verenigde Staten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","38.443.033,34","0,05","38.443.033,34","149.218,00","257,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","38.380.988,63","0,05","38.380.988,63","352.646,00","108,84","Zwitserland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","38.194.692,92","0,05","38.194.692,92","2.195.514,00","17,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","38.073.565,65","0,05","38.073.565,65","203.729,00","186,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","38.007.481,14","0,05","38.007.481,14","294.039,00","129,26","Verenigde Staten","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financiële waarden","Aandelen","37.949.966,91","0,05","37.949.966,91","1.179.707,00","32,17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","37.877.335,00","0,05","37.877.335,00","522.446,00","72,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","37.807.362,88","0,05","37.807.362,88","1.159.024,00","32,62","Verenigde Staten","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","37.732.511,04","0,05","37.732.511,04","34.764.500,00","1,09","Japan","Tokyo Stock Exchange","JPY"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","37.711.658,79","0,05","37.711.658,79","257.049,00","146,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","37.428.184,74","0,05","37.428.184,74","295.338,00","126,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","37.384.021,56","0,05","37.384.021,56","730.442,00","51,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","37.354.895,82","0,05","37.354.895,82","1.984.851,00","18,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","37.190.652,12","0,05","37.190.652,12","55.564,00","669,33","Verenigde Staten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","37.194.438,08","0,05","37.194.438,08","170.648,00","217,96","Verenigde Staten","NASDAQ","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","37.169.635,02","0,05","37.169.635,02","173.698,00","213,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","36.901.547,64","0,05","36.901.547,64","152.574,00","241,86","Verenigde Staten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","36.754.995,00","0,05","36.754.995,00","395.215,00","93,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","36.702.615,84","0,05","36.702.615,84","135.454,00","270,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","36.689.200,65","0,05","36.689.200,65","298.845,00","122,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aandelen","36.540.818,94","0,05","36.540.818,94","975.202,00","37,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialen","Aandelen","36.496.237,93","0,05","36.496.237,93","575.136,00","63,46","Canada","Toronto Stock Exchange","CAD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","36.010.846,06","0,05","36.010.846,06","613.891,00","58,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","35.981.351,00","0,05","35.981.351,00","236.979,00","151,83","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","35.969.833,96","0,05","35.969.833,96","491.723,00","73,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","35.957.091,89","0,05","35.957.091,89","258.331,00","139,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materialen","Aandelen","35.933.435,98","0,05","35.933.435,98","424.075,00","84,73","Australië","Asx - All Markets","AUD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","35.810.690,40","0,05","35.810.690,40","469.710,00","76,24","Verenigde Staten","NASDAQ","USD"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","35.777.555,43","0,05","35.777.555,43","1.326.298,00","26,98","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrie","Aandelen","35.526.220,50","0,05","35.526.220,50","271.815,00","130,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","35.365.521,17","0,05","35.365.521,17","1.916.754,00","18,45","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","35.305.789,99","0,05","35.305.789,99","1.161.013,00","30,41","Nederland","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","35.282.296,24","0,05","35.282.296,24","27.204,00","1.296,95","Zwitserland","SIX Swiss Exchange","CHF"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","35.224.095,00","0,05","35.224.095,00","273.055,00","129,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","35.031.935,96","0,05","35.031.935,96","361.564,00","96,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aandelen","35.008.595,96","0,05","35.008.595,96","1.700.727,00","20,58","Canada","Toronto Stock Exchange","CAD"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","34.942.567,92","0,05","34.942.567,92","1.260.600,00","27,72","Japan","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","34.922.857,76","0,05","34.922.857,76","162.568,00","214,82","Verenigde Staten","NASDAQ","USD"
"FMG","FORTESCUE LTD","Materialen","Aandelen","34.904.799,90","0,05","34.904.799,90","2.063.472,00","16,92","Australië","Asx - All Markets","AUD"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","34.763.417,46","0,05","34.763.417,46","647.002,00","53,73","Verenigde Staten","NASDAQ","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","34.743.860,45","0,05","34.743.860,45","3.857.120,00","9,01","Japan","Tokyo Stock Exchange","JPY"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","34.643.563,36","0,05","34.643.563,36","277.949,00","124,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Basis-consumentengoederen","Aandelen","34.553.359,64","0,05","34.553.359,64","2.665.436,00","12,96","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","34.309.728,34","0,05","34.309.728,34","64.645,00","530,74","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","34.087.797,28","0,05","34.087.797,28","485.858,00","70,16","Verenigde Staten","NASDAQ","USD"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","33.894.942,00","0,05","33.894.942,00","7.973.312,00","4,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ANSS","ANSYS INC","IT","Aandelen","33.809.286,96","0,05","33.809.286,96","104.067,00","324,88","Verenigde Staten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","33.486.609,05","0,05","33.486.609,05","1.172.911,00","28,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","33.403.115,97","0,05","33.403.115,97","9.003.243,00","3,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","33.367.560,92","0,05","33.367.560,92","207.149,00","161,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","33.351.200,42","0,05","33.351.200,42","3.253.758,00","10,25","Japan","Tokyo Stock Exchange","JPY"
"ABX","BARRICK GOLD CORP","Materialen","Aandelen","33.275.698,74","0,05","33.275.698,74","1.998.069,00","16,65","Canada","Toronto Stock Exchange","CAD"
"SLF","SUN LIFE FINANCIAL INC","Financiële waarden","Aandelen","33.234.632,56","0,05","33.234.632,56","649.586,00","51,16","Canada","Toronto Stock Exchange","CAD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","33.075.727,68","0,05","33.075.727,68","166.578,00","198,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","32.942.392,00","0,05","32.942.392,00","32.942.392,00","1,00","Ierland","-","USD"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","32.803.508,77","0,05","32.803.508,77","2.474.112,00","13,26","Duitsland","Xetra","EUR"
"UOB","UNITED OVERSEAS BANK LTD","Financiële waarden","Aandelen","32.751.772,98","0,04","32.751.772,98","1.469.251,00","22,29","Singapore","Singapore Exchange","SGD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","32.662.518,27","0,04","32.662.518,27","1.209.302,00","27,01","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","32.432.346,20","0,04","32.432.346,20","118.765,00","273,08","Verenigde Staten","NASDAQ","USD"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","32.320.718,18","0,04","32.320.718,18","1.105.209,00","29,24","Duitsland","Xetra","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","32.309.659,43","0,04","32.309.659,43","311.967,00","103,57","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FICO","FAIR ISAAC CORP","IT","Aandelen","32.302.171,66","0,04","32.302.171,66","28.502,00","1.133,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","32.292.315,00","0,04","32.292.315,00","483.780,00","66,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","32.271.512,40","0,04","32.271.512,40","240.330,00","134,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","32.247.595,43","0,04","32.247.595,43","504.670,00","63,90","Spanje","Bolsa De Madrid","EUR"
"HUBS","HUBSPOT INC","IT","Aandelen","32.205.093,41","0,04","32.205.093,41","53.243,00","604,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financiële waarden","Aandelen","32.068.792,45","0,04","32.068.792,45","194.713,00","164,70","Canada","Toronto Stock Exchange","CAD"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","32.055.332,31","0,04","32.055.332,31","328.360,00","97,62","Nederland","Euronext Amsterdam","EUR"
"FTV","FORTIVE CORP","Industrie","Aandelen","31.964.308,74","0,04","31.964.308,74","424.662,00","75,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","31.931.889,92","0,04","31.931.889,92","309.898,00","103,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","31.912.548,58","0,04","31.912.548,58","449.093,00","71,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","31.758.284,62","0,04","31.758.284,62","294.358,00","107,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","31.748.315,34","0,04","31.748.315,34","144.186,00","220,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","31.632.424,32","0,04","31.632.424,32","163.121,00","193,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aandelen","31.513.619,58","0,04","31.513.619,58","2.036.190,00","15,48","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","31.386.744,00","0,04","31.386.744,00","87.800,00","357,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","31.363.206,17","0,04","31.363.206,17","360.953,00","86,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrie","Aandelen","31.334.849,39","0,04","31.334.849,39","1.186.765,00","26,40","Japan","Tokyo Stock Exchange","JPY"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","31.307.869,92","0,04","31.307.869,92","607.448,00","51,54","Verenigde Staten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aandelen","31.273.685,30","0,04","31.273.685,30","174.421,00","179,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrie","Aandelen","31.077.627,08","0,04","31.077.627,08","1.056.955,00","29,40","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","31.066.670,47","0,04","31.066.670,47","771.806,00","40,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"6301","KOMATSU LTD","Industrie","Aandelen","31.045.452,86","0,04","31.045.452,86","1.027.438,00","30,22","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","31.011.368,41","0,04","31.011.368,41","279.277,00","111,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","30.959.586,00","0,04","30.959.586,00","1.151.896,00","26,88","Zweden","Nasdaq Omx Nordic","SEK"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","30.841.347,68","0,04","30.841.347,68","208.472,00","147,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialen","Aandelen","30.818.030,74","0,04","30.818.030,74","583.267,00","52,84","Canada","Toronto Stock Exchange","CAD"
"TRI","THOMSON REUTERS CORP","Industrie","Aandelen","30.808.783,10","0,04","30.808.783,10","203.562,00","151,35","Canada","Toronto Stock Exchange","CAD"
"DSV","DSV","Industrie","Aandelen","30.787.201,36","0,04","30.787.201,36","215.225,00","143,05","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"6146","DISCO CORP","IT","Aandelen","30.646.840,15","0,04","30.646.840,15","105.300,00","291,04","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aandelen","30.496.043,72","0,04","30.496.043,72","1.121.264,00","27,20","Japan","Tokyo Stock Exchange","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aandelen","30.410.397,88","0,04","30.410.397,88","3.734.614,00","8,14","Australië","Asx - All Markets","AUD"
"NA","NATIONAL BANK OF CANADA","Financiële waarden","Aandelen","30.368.991,29","0,04","30.368.991,29","377.442,00","80,46","Canada","Toronto Stock Exchange","CAD"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","30.352.664,60","0,04","30.352.664,60","47.693,00","636,42","Nederland","Euronext Amsterdam","EUR"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","30.305.874,90","0,04","30.305.874,90","4.074,00","7.438,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","30.148.070,45","0,04","30.148.070,45","85.441,00","352,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aandelen","30.138.199,10","0,04","30.138.199,10","174.917,00","172,30","Verenigde Staten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aandelen","30.137.934,12","0,04","30.137.934,12","902.874,00","33,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Nutsbedrijven","Aandelen","29.975.428,72","0,04","29.975.428,72","362.723,00","82,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","29.970.545,32","0,04","29.970.545,32","119.338,00","251,14","Verenigde Staten","NASDAQ","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financiële waarden","Aandelen","29.945.093,18","0,04","29.945.093,18","1.655.475,00","18,09","Japan","Tokyo Stock Exchange","JPY"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","29.771.246,37","0,04","29.771.246,37","658.074,00","45,24","Duitsland","Xetra","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","29.715.709,46","0,04","29.715.709,46","23.731.749,00","125,21","Verenigd Koninkrijk","-","GBP"
