﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BEI","BEIERSDORF AG","Consumer Staples","Equity","528’585.65","0.09","528’585.65","3’710.00","142.48","Germany","Xetra","EUR"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","524’042.82","0.09","524’042.82","4’971.00","105.42","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","523’234.80","0.09","523’234.80","3’212.00","162.90","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","518’061.77","0.09","518’061.77","7’373.00","70.26","Italy","Borsa Italiana","EUR"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","517’992.40","0.09","517’992.40","6’658.00","77.80","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","511’960.68","0.09","511’960.68","6’716.00","76.23","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","508’208.40","0.09","508’208.40","5’418.00","93.80","United States","NASDAQ","USD"
"EQT","EQT CORP","Energy","Equity","507’263.00","0.09","507’263.00","14’075.00","36.04","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","501’195.53","0.09","501’195.53","2’981.00","168.13","United States","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","498’930.22","0.09","498’930.22","293’100.00","1.70","Singapore","Singapore Exchange","SGD"
"VACN","VAT GROUP AG","Industrials","Equity","490’088.18","0.09","490’088.18","938.00","522.48","Switzerland","SIX Swiss Exchange","CHF"
"ALB","ALBEMARLE CORP","Materials","Equity","484’670.43","0.09","484’670.43","4’237.00","114.39","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","477’817.24","0.08","477’817.24","46’370.00","10.30","United Kingdom","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","477’057.24","0.08","477’057.24","5’544.00","86.05","Ireland","Irish Stock Exchange - All Market","EUR"
"WSO","WATSCO INC","Industrials","Equity","475’841.32","0.08","475’841.32","1’178.00","403.94","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","469’605.73","0.08","469’605.73","4’599.00","102.11","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","469’595.36","0.08","469’595.36","5’585.00","84.08","Ireland","Irish Stock Exchange - All Market","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","463’593.86","0.08","463’593.86","18’539.00","25.01","France","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Communication","Equity","461’892.79","0.08","461’892.79","47’161.00","9.79","United Kingdom","London Stock Exchange","GBP"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","450’408.02","0.08","450’408.02","4.00","112’602.00","Switzerland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","449’937.39","0.08","449’937.39","14’639.00","30.74","Switzerland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","447’828.24","0.08","447’828.24","5’915.00","75.71","Germany","Xetra","EUR"
"2","CLP HOLDINGS LTD","Utilities","Equity","443’835.43","0.08","443’835.43","57’500.00","7.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","441’329.21","0.08","441’329.21","6’383.00","69.14","Canada","Toronto Stock Exchange","CAD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","441’195.32","0.08","441’195.32","20’362.00","21.67","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","439’688.34","0.08","439’688.34","5’000.00","87.94","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","439’077.30","0.08","439’077.30","3’100.00","141.64","Japan","Tokyo Stock Exchange","JPY"
"RVTY","REVVITY INC","Health Care","Equity","437’895.25","0.08","437’895.25","4’355.00","100.55","United States","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","437’664.80","0.08","437’664.80","49’000.00","8.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IP","INTERNATIONAL PAPER","Materials","Equity","431’763.90","0.08","431’763.90","12’315.00","35.06","United States","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","Energy","Equity","423’309.30","0.08","423’309.30","15’190.00","27.87","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","422’985.60","0.08","422’985.60","11’595.00","36.48","United States","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrials","Equity","420’887.14","0.07","420’887.14","16’100.00","26.14","Japan","Tokyo Stock Exchange","JPY"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","420’338.07","0.07","420’338.07","14’907.00","28.20","Germany","Xetra","EUR"
"8113","UNICHARM CORP","Consumer Staples","Equity","413’177.72","0.07","413’177.72","14’200.00","29.10","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","408’744.70","0.07","408’744.70","63’214’412.00","0.65","Japan","-","JPY"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","406’550.19","0.07","406’550.19","36.00","11’293.06","Switzerland","SIX Swiss Exchange","CHF"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","398’573.88","0.07","398’573.88","25’813.00","15.44","Japan","Tokyo Stock Exchange","JPY"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","391’468.47","0.07","391’468.47","4’093.00","95.64","Germany","Xetra","EUR"
"FFIV","F5 INC","Information Technology","Equity","388’163.30","0.07","388’163.30","2’141.00","181.30","United States","NASDAQ","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","384’662.31","0.07","384’662.31","39’309.00","9.79","Australia","Asx - All Markets","AUD"
"ALFA","ALFA LAVAL","Industrials","Equity","382’183.62","0.07","382’183.62","9’937.00","38.46","Sweden","Nasdaq Omx Nordic","SEK"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","381’929.58","0.07","381’929.58","13’519.00","28.25","United Kingdom","London Stock Exchange","GBP"
"ARX","ARC RESOURCES LTD","Energy","Equity","381’901.45","0.07","381’901.45","21’032.00","18.16","Canada","Toronto Stock Exchange","CAD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","375’905.48","0.07","375’905.48","59’677.00","6.30","Australia","Asx - All Markets","AUD"
"1COV","COVESTRO AG","Materials","Equity","370’956.11","0.07","370’956.11","6’887.00","53.86","Germany","Xetra","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","370’649.71","0.07","370’649.71","13’593.00","27.27","United Kingdom","London Stock Exchange","GBP"
"QRVO","QORVO INC","Information Technology","Equity","370’201.65","0.07","370’201.65","3’367.00","109.95","United States","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","365’236.20","0.06","365’236.20","17’220.00","21.21","United States","New York Stock Exchange Inc.","USD"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","363’816.31","0.06","363’816.31","30’431.00","11.96","United Kingdom","London Stock Exchange","GBP"
"AOS","A O SMITH CORP","Industrials","Equity","359’846.52","0.06","359’846.52","4’162.00","86.46","United States","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","356’903.43","0.06","356’903.43","13’900.00","25.68","Japan","Tokyo Stock Exchange","JPY"
"TECH","BIO TECHNE CORP","Health Care","Equity","356’306.40","0.06","356’306.40","5’680.00","62.73","United States","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","354’351.90","0.06","354’351.90","4’066.00","87.15","United States","NASDAQ","USD"
"IMCD","IMCD NV","Industrials","Equity","353’934.27","0.06","353’934.27","2’177.00","162.58","Netherlands","Euronext Amsterdam","EUR"
"TFX","TELEFLEX INC","Health Care","Equity","348’069.30","0.06","348’069.30","1’671.00","208.30","United States","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materials","Equity","346’801.10","0.06","346’801.10","166’186.00","2.09","Australia","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","346’300.01","0.06","346’300.01","87’344.00","3.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","340’213.44","0.06","340’213.44","5’958.00","57.10","Australia","Asx - All Markets","AUD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","339’724.36","0.06","339’724.36","4’838.00","70.22","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","333’644.35","0.06","333’644.35","11’015.00","30.29","United States","New York Stock Exchange Inc.","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","331’579.49","0.06","331’579.49","20’984.00","15.80","New Zealand","New Zealand Exchange Ltd","NZD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","329’017.33","0.06","329’017.33","11’038.00","29.81","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materials","Equity","318’166.18","0.06","318’166.18","10’053.00","31.65","Sweden","Nasdaq Omx Nordic","SEK"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","315’334.13","0.06","315’334.13","9’600.00","32.85","Japan","Tokyo Stock Exchange","JPY"
"NHY","NORSK HYDRO","Materials","Equity","312’432.15","0.06","312’432.15","48’291.00","6.47","Norway","Oslo Bors Asa","NOK"
"3407","ASAHI KASEI CORP","Materials","Equity","312’243.38","0.06","312’243.38","44’000.00","7.10","Japan","Tokyo Stock Exchange","JPY"
"DINO","HF SINCLAIR CORP","Energy","Equity","309’439.20","0.06","309’439.20","5’424.00","57.05","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","307’706.28","0.05","307’706.28","3’651.00","84.28","United States","New York Stock Exchange Inc.","USD"
"TEN","TENARIS SA","Energy","Equity","307’361.17","0.05","307’361.17","16’103.00","19.09","Italy","Borsa Italiana","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","306’218.45","0.05","306’218.45","5’012.00","61.10","United Kingdom","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Health Care","Equity","306’221.64","0.05","306’221.64","7’781.00","39.36","Germany","Deutsche Boerse Xetra","EUR"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","305’791.20","0.05","305’791.20","4’356.00","70.20","United States","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","304’091.22","0.05","304’091.22","1’889.00","160.98","United States","NASDAQ","USD"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","297’814.15","0.05","297’814.15","21’558.00","13.81","Sweden","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energy","Equity","294’979.39","0.05","294’979.39","11’353.00","25.98","Norway","Oslo Bors Asa","NOK"
"MOWI","MOWI","Consumer Staples","Equity","291’431.24","0.05","291’431.24","17’226.00","16.92","Norway","Oslo Bors Asa","NOK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","286’568.42","0.05","286’568.42","5’495.00","52.15","Germany","Xetra","EUR"
"LUN","LUNDIN MINING CORP","Materials","Equity","284’412.04","0.05","284’412.04","25’107.00","11.33","Canada","Toronto Stock Exchange","CAD"
"METSO","METSO CORPORATION","Industrials","Equity","282’045.22","0.05","282’045.22","23’404.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","281’901.18","0.05","281’901.18","5’549.00","50.80","Canada","Toronto Stock Exchange","CAD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","279’732.88","0.05","279’732.88","33’284.00","8.40","United Kingdom","London Stock Exchange","GBP"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","278’102.87","0.05","278’102.87","22’000.00","12.64","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","276’623.00","0.05","276’623.00","222’169.00","124.51","United Kingdom","-","GBP"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","275’003.38","0.05","275’003.38","25’689.00","10.71","Canada","Toronto Stock Exchange","CAD"
"CAR","CAR GROUP LTD","Communication","Equity","274’717.89","0.05","274’717.89","12’802.00","21.46","Australia","Asx - All Markets","AUD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","273’808.08","0.05","273’808.08","3’033.00","90.28","Canada","Toronto Stock Exchange","CAD"
"K","KINROSS GOLD CORP","Materials","Equity","273’712.50","0.05","273’712.50","42’749.00","6.40","Canada","Toronto Stock Exchange","CAD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","273’302.31","0.05","273’302.31","16’377.00","16.69","Australia","Asx - All Markets","AUD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","268’770.96","0.05","268’770.96","8’436.00","31.86","United States","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Utilities","Equity","267’909.86","0.05","267’909.86","12’800.00","20.93","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","267’870.42","0.05","267’870.42","7’300.00","36.69","Japan","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materials","Equity","267’115.15","0.05","267’115.15","15’734.00","16.98","United Kingdom","London Stock Exchange","GBP"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","265’944.40","0.05","265’944.40","5’480.00","48.53","United States","New York Stock Exchange Inc.","USD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","263’179.78","0.05","263’179.78","13’378.00","19.67","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","260’265.26","0.05","260’265.26","3’953.00","65.84","Germany","Xetra","EUR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","257’089.78","0.05","257’089.78","400’389.00","64.21","Australia","-","AUD"
"STERV","STORA ENSO CLASS R","Materials","Equity","256’721.37","0.05","256’721.37","19’488.00","13.17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","254’805.17","0.05","254’805.17","20’663.00","12.33","United Kingdom","London Stock Exchange","GBP"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","254’499.00","0.05","254’499.00","16’745.00","15.20","Australia","Asx - All Markets","AUD"
"SYENS","SYENSQO SA","Materials","Equity","248’199.96","0.04","248’199.96","2’665.00","93.13","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","245’924.56","0.04","245’924.56","13’029.00","18.88","Canada","Toronto Stock Exchange","CAD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","244’293.99","0.04","244’293.99","54’420.00","4.49","Sweden","Nasdaq Omx Nordic","SEK"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","236’234.52","0.04","236’234.52","36’700.00","6.44","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrials","Equity","234’843.55","0.04","234’843.55","11’775.00","19.94","Sweden","Nasdaq Omx Nordic","SEK"
"HEN","HENKEL AG","Consumer Staples","Equity","232’767.94","0.04","232’767.94","3’359.00","69.30","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","231’697.69","0.04","231’697.69","4’944.00","46.86","Austria","Wiener Boerse Ag","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","231’177.18","0.04","231’177.18","5’852.00","39.50","Germany","Xetra","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","230’361.12","0.04","230’361.12","792.00","290.86","United States","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energy","Equity","223’114.87","0.04","223’114.87","9’693.00","23.02","Canada","Toronto Stock Exchange","CAD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","221’692.03","0.04","221’692.03","77’937.00","2.84","Australia","Asx - All Markets","AUD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","220’601.99","0.04","220’601.99","48’600.00","4.54","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","218’559.37","0.04","218’559.37","8’100.00","26.98","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","218’086.12","0.04","218’086.12","71’962.00","3.03","United Kingdom","London Stock Exchange","GBP"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","216’981.36","0.04","216’981.36","45’795.00","4.74","New Zealand","New Zealand Exchange Ltd","NZD"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","216’848.57","0.04","216’848.57","1’021.00","212.39","Switzerland","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materials","Equity","213’416.48","0.04","213’416.48","2’076.00","102.80","France","Nyse Euronext - Euronext Paris","EUR"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","211’484.92","0.04","211’484.92","19’200.00","11.01","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","206’836.18","0.04","206’836.18","31’500.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","203’996.84","0.04","203’996.84","1’033.00","197.48","United States","NASDAQ","USD"
"3436","SUMCO CORP","Information Technology","Equity","203’840.81","0.04","203’840.81","12’500.00","16.31","Japan","Tokyo Stock Exchange","JPY"
"WLK","WESTLAKE CORP","Materials","Equity","202’528.17","0.04","202’528.17","1’363.00","148.59","United States","New York Stock Exchange Inc.","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","202’400.39","0.04","202’400.39","150’103.00","1.35","Australia","Asx - All Markets","AUD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","201’972.00","0.04","201’972.00","3’562.00","56.70","United Kingdom","London Stock Exchange","GBP"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","198’635.67","0.04","198’635.67","15’000.00","13.24","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","198’224.76","0.04","198’224.76","13’900.00","14.26","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","197’114.47","0.04","197’114.47","35’496.00","5.55","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","197’050.89","0.04","197’050.89","2’763.00","71.32","Germany","Xetra","EUR"
"ALD","AMPOL LTD","Energy","Equity","195’563.75","0.03","195’563.75","7’870.00","24.85","Australia","Asx - All Markets","AUD"
"6645","OMRON CORP","Information Technology","Equity","192’692.77","0.03","192’692.77","5’900.00","32.66","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","192’191.65","0.03","192’191.65","4’900.00","39.22","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","191’186.84","0.03","191’186.84","12’800.00","14.94","Japan","Tokyo Stock Exchange","JPY"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","190’006.96","0.03","190’006.96","7’625.00","24.92","Sweden","Nasdaq Omx Nordic","SEK"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","189’932.45","0.03","189’932.45","71’449.00","2.66","Australia","Asx - All Markets","AUD"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","189’433.25","0.03","189’433.25","7’200.00","26.31","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","188’881.56","0.03","188’881.56","11’959.00","15.79","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","186’098.19","0.03","186’098.19","114’095.00","1.63","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLLORE","Communication","Equity","185’591.01","0.03","185’591.01","28’211.00","6.58","France","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","184’524.89","0.03","184’524.89","126.00","1’464.48","Switzerland","SIX Swiss Exchange","CHF"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","183’526.56","0.03","183’526.56","12’200.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Communication","Equity","183’146.29","0.03","183’146.29","11’801.00","15.52","Australia","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materials","Equity","182’653.00","0.03","182’653.00","16’017.00","11.40","Australia","Asx - All Markets","AUD"
"YAR","YARA INTERNATIONAL","Materials","Equity","178’714.66","0.03","178’714.66","6’008.00","29.75","Norway","Oslo Bors Asa","NOK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","177’715.94","0.03","177’715.94","8’628.00","20.60","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","177’702.94","0.03","177’702.94","823.00","215.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VER","VERBUND AG","Utilities","Equity","177’322.69","0.03","177’322.69","2’385.00","74.35","Austria","Wiener Boerse Ag","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","176’523.36","0.03","176’523.36","13’761.00","12.83","Sweden","Nasdaq Omx Nordic","SEK"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","172’728.12","0.03","172’728.12","50’822.00","3.40","New Zealand","New Zealand Exchange Ltd","NZD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","172’496.79","0.03","172’496.79","57’000.00","3.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GETI B","GETINGE B","Health Care","Equity","167’625.78","0.03","167’625.78","8’629.00","19.43","Sweden","Nasdaq Omx Nordic","SEK"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","167’388.06","0.03","167’388.06","7’700.00","21.74","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEMETSCHEK","Information Technology","Equity","167’098.14","0.03","167’098.14","1’868.00","89.45","Germany","Xetra","EUR"
"SAP","SAPUTO INC","Consumer Staples","Equity","166’553.25","0.03","166’553.25","8’986.00","18.53","Canada","Toronto Stock Exchange","CAD"
"7752","RICOH LTD","Information Technology","Equity","165’227.12","0.03","165’227.12","19’300.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","163’324.82","0.03","163’324.82","11’600.00","14.08","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Consumer Discretionary","Equity","162’391.83","0.03","162’391.83","3’686.00","44.06","Germany","Xetra","EUR"
"ORK","ORKLA","Consumer Staples","Equity","161’008.46","0.03","161’008.46","22’459.00","7.17","Norway","Oslo Bors Asa","NOK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","159’984.78","0.03","159’984.78","6’877.00","23.26","Sweden","Nasdaq Omx Nordic","SEK"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","156’832.95","0.03","156’832.95","3’500.00","44.81","Japan","Tokyo Stock Exchange","JPY"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","153’316.01","0.03","153’316.01","53’722.00","2.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IPN","IPSEN SA","Health Care","Equity","152’669.51","0.03","152’669.51","1’349.00","113.17","France","Nyse Euronext - Euronext Paris","EUR"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","152’558.92","0.03","152’558.92","4’700.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","150’692.43","0.03","150’692.43","11’077.00","13.60","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","149’956.09","0.03","149’956.09","1’927.00","77.82","Canada","Toronto Stock Exchange","CAD"
"ALO","ALSTOM SA","Industrials","Equity","146’006.96","0.03","146’006.96","9’606.00","15.20","France","Nyse Euronext - Euronext Paris","EUR"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","142’543.73","0.03","142’543.73","7’700.00","18.51","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Health Care","Equity","142’032.80","0.03","142’032.80","1’334.00","106.47","France","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","140’193.88","0.02","140’193.88","6’516.00","21.52","United Kingdom","London Stock Exchange","GBP"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","139’054.71","0.02","139’054.71","18’000.00","7.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REH","REECE LTD","Industrials","Equity","137’250.90","0.02","137’250.90","8’054.00","17.04","Australia","Asx - All Markets","AUD"
"5332","TOTO LTD","Industrials","Equity","133’147.97","0.02","133’147.97","4’800.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","132’084.06","0.02","132’084.06","14.00","9’434.56","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","130’370.09","0.02","130’370.09","3’790.00","34.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","128’473.92","0.02","128’473.92","120’786.00","106.36","European Union","-","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","127’978.30","0.02","127’978.30","5’794.00","22.09","United Kingdom","London Stock Exchange","GBP"
"HOLM B","HOLMEN CLASS B","Materials","Equity","122’822.21","0.02","122’822.21","3’270.00","37.56","Sweden","Nasdaq Omx Nordic","SEK"
"BKW","BKW N AG","Utilities","Equity","115’976.23","0.02","115’976.23","759.00","152.80","Switzerland","SIX Swiss Exchange","CHF"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","115’177.90","0.02","115’177.90","4’577.00","25.16","Sweden","Nasdaq Omx Nordic","SEK"
"7747","ASAHI INTECC LTD","Health Care","Equity","112’419.90","0.02","112’419.90","7’400.00","15.19","Japan","Tokyo Stock Exchange","JPY"
"EBO","EBOS GROUP LTD","Health Care","Equity","109’666.23","0.02","109’666.23","5’367.00","20.43","New Zealand","New Zealand Exchange Ltd","NZD"
"ADE","ADEVINTA","Communication","Equity","108’998.47","0.02","108’998.47","10’580.00","10.30","Norway","Oslo Bors Asa","NOK"
"VOE","VOESTALPINE AG","Materials","Equity","105’182.26","0.02","105’182.26","3’981.00","26.42","Austria","Wiener Boerse Ag","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","104’140.64","0.02","104’140.64","1’184.00","87.96","Switzerland","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materials","Equity","102’788.78","0.02","102’788.78","7’077.00","14.52","Switzerland","SIX Swiss Exchange","CHF"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","100’279.98","0.02","100’279.98","4’800.00","20.89","Japan","Tokyo Stock Exchange","JPY"
