﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12,966,856.49","0.13","12,966,856.49","4,252,617.00","3.05","United Kingdom","London Stock Exchange","GBP"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","12,929,823.00","0.13","12,929,823.00","680,517.00","19.00","United States","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","Information Technology","Equity","12,880,316.90","0.13","12,880,316.90","181,800.00","70.85","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Health Care","Equity","12,743,831.96","0.13","12,743,831.96","140,956.00","90.41","United States","NASDAQ","USD"
"DNB","DNB BANK","Financials","Equity","12,686,793.75","0.13","12,686,793.75","662,202.00","19.16","Norway","Oslo Bors Asa","NOK"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","12,681,254.65","0.13","12,681,254.65","1,338,000.00","9.48","Japan","Tokyo Stock Exchange","JPY"
"WAT","WATERS CORP","Health Care","Equity","12,579,803.65","0.13","12,579,803.65","42,755.00","294.23","United States","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Health Care","Equity","12,568,723.31","0.13","12,568,723.31","98,207.00","127.98","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","12,495,233.34","0.13","12,495,233.34","109,062.00","114.57","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","12,489,433.74","0.13","12,489,433.74","153,414.00","81.41","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","12,477,823.20","0.13","12,477,823.20","305,829.00","40.80","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","12,438,699.25","0.13","12,438,699.25","62,365.00","199.45","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","12,355,061.60","0.13","12,355,061.60","107,660.00","114.76","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","12,197,642.80","0.13","12,197,642.80","53,948.00","226.10","United States","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","12,157,138.14","0.13","12,157,138.14","820,515.00","14.82","France","Nyse Euronext - Euronext Paris","EUR"
"AVY","AVERY DENNISON CORP","Materials","Equity","12,107,966.60","0.12","12,107,966.60","57,836.00","209.35","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","11,990,093.74","0.12","11,990,093.74","27,919.00","429.46","United States","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","11,919,124.36","0.12","11,919,124.36","1,059,795.00","11.25","Australia","Asx - All Markets","AUD"
"2802","AJINOMOTO INC","Consumer Staples","Equity","11,750,124.49","0.12","11,750,124.49","329,500.00","35.66","Japan","Tokyo Stock Exchange","JPY"
"AVTR","AVANTOR INC","Health Care","Equity","11,709,173.70","0.12","11,709,173.70","481,859.00","24.30","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","11,550,613.14","0.12","11,550,613.14","204,291.00","56.54","United States","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11,544,492.92","0.12","11,544,492.92","118,347.00","97.55","United Kingdom","London Stock Exchange","GBP"
"6326","KUBOTA CORP","Industrials","Equity","11,363,994.18","0.12","11,363,994.18","724,900.00","15.68","Japan","Tokyo Stock Exchange","JPY"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","11,127,206.21","0.11","11,127,206.21","104,471.00","106.51","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","11,009,725.69","0.11","11,009,725.69","316,885.00","34.74","Australia","Asx - All Markets","AUD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","10,970,220.00","0.11","10,970,220.00","144,345.00","76.00","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","10,718,206.67","0.11","10,718,206.67","38,933.00","275.30","Switzerland","SIX Swiss Exchange","CHF"
"GGG","GRACO INC","Industrials","Equity","10,559,084.03","0.11","10,559,084.03","119,867.00","88.09","United States","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrials","Equity","10,516,772.84","0.11","10,516,772.84","151,200.00","69.56","Japan","Tokyo Stock Exchange","JPY"
"COL","COLES GROUP LTD","Consumer Staples","Equity","10,481,884.80","0.11","10,481,884.80","1,008,131.00","10.40","Australia","Asx - All Markets","AUD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","10,419,927.79","0.11","10,419,927.79","731,218.00","14.25","United Kingdom","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","10,415,661.05","0.11","10,415,661.05","1,041,214.00","10.00","Sweden","Nasdaq Omx Nordic","SEK"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","10,406,209.68","0.11","10,406,209.68","82,648.00","125.91","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","10,400,732.88","0.11","10,400,732.88","64,794.00","160.52","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","10,390,489.20","0.11","10,390,489.20","22,655.00","458.64","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","10,386,156.00","0.11","10,386,156.00","342,100.00","30.36","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","10,283,815.36","0.11","10,283,815.36","147,032.00","69.94","Italy","Borsa Italiana","EUR"
"8267","AEON LTD","Consumer Staples","Equity","10,272,510.27","0.11","10,272,510.27","485,300.00","21.17","Japan","Tokyo Stock Exchange","JPY"
"SOON","SONOVA HOLDING AG","Health Care","Equity","10,221,485.47","0.11","10,221,485.47","37,487.00","272.67","Switzerland","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","10,196,661.35","0.11","10,196,661.35","440,619.00","23.14","Sweden","Nasdaq Omx Nordic","SEK"
"POOL","POOL CORP","Consumer Discretionary","Equity","10,116,479.16","0.10","10,116,479.16","27,876.00","362.91","United States","NASDAQ","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","9,978,485.80","0.10","9,978,485.80","992,258.00","10.06","Australia","Asx - All Markets","AUD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","9,966,690.00","0.10","9,966,690.00","149,650.00","66.60","Netherlands","NASDAQ","USD"
"VACN","VAT GROUP AG","Industrials","Equity","9,947,210.61","0.10","9,947,210.61","19,214.00","517.71","Switzerland","SIX Swiss Exchange","CHF"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","9,896,169.80","0.10","9,896,169.80","60,269.00","164.20","United States","NASDAQ","USD"
"INF","INFORMA PLC","Communication","Equity","9,804,396.44","0.10","9,804,396.44","1,000,745.00","9.80","United Kingdom","London Stock Exchange","GBP"
"6988","NITTO DENKO CORP","Materials","Equity","9,798,389.65","0.10","9,798,389.65","107,300.00","91.32","Japan","Tokyo Stock Exchange","JPY"
"COH","COCHLEAR LTD","Health Care","Equity","9,781,662.15","0.10","9,781,662.15","47,675.00","205.17","Australia","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","9,695,748.89","0.10","9,695,748.89","931,945.00","10.40","Australia","Asx - All Markets","AUD"
"SGSN","SGS SA","Industrials","Equity","9,672,242.08","0.10","9,672,242.08","107,586.00","89.90","Switzerland","SIX Swiss Exchange","CHF"
"RBA","RB GLOBAL INC","Industrials","Equity","9,670,083.38","0.10","9,670,083.38","133,230.00","72.58","Canada","Toronto Stock Exchange","CAD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","9,639,836.39","0.10","9,639,836.39","125,825.00","76.61","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","9,630,550.33","0.10","9,630,550.33","114,334.00","84.23","Ireland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","9,619,257.34","0.10","9,619,257.34","62,689.00","153.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","9,244,841.57","0.10","9,244,841.57","117,375.00","78.76","Switzerland","SIX Swiss Exchange","CHF"
"PNR","PENTAIR","Industrials","Equity","9,213,552.00","0.09","9,213,552.00","117,400.00","78.48","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","9,180,939.88","0.09","9,180,939.88","188,986.00","48.58","United States","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","8,841,798.25","0.09","8,841,798.25","845,361.00","10.46","United Kingdom","London Stock Exchange","GBP"
"ACM","AECOM","Industrials","Equity","8,783,767.44","0.09","8,783,767.44","94,206.00","93.24","United States","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materials","Equity","8,710,712.91","0.09","8,710,712.91","123,674.00","70.43","Netherlands","Euronext Amsterdam","EUR"
"MRU","METRO INC","Consumer Staples","Equity","8,698,730.43","0.09","8,698,730.43","171,034.00","50.86","Canada","Toronto Stock Exchange","CAD"
"NESTE","NESTE","Energy","Equity","8,679,216.10","0.09","8,679,216.10","315,709.00","27.49","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","8,676,097.25","0.09","8,676,097.25","1,341,541,537.00","0.65","Japan","-","JPY"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","8,648,842.05","0.09","8,648,842.05","284,595.00","30.39","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","8,630,815.38","0.09","8,630,815.38","181,434.00","47.57","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","8,453,932.30","0.09","8,453,932.30","76,093.00","111.10","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","8,350,079.71","0.09","8,350,079.71","103,999.00","80.29","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","8,264,661.92","0.09","8,264,661.92","234,392.00","35.26","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","8,212,378.33","0.08","8,212,378.33","281,000.00","29.23","Japan","Tokyo Stock Exchange","JPY"
"PODD","INSULET CORP","Health Care","Equity","8,203,224.54","0.08","8,203,224.54","49,798.00","164.73","United States","NASDAQ","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","8,116,277.44","0.08","8,116,277.44","1,048,305.00","7.74","Italy","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","8,097,277.07","0.08","8,097,277.07","152,562.00","53.08","Switzerland","SIX Swiss Exchange","CHF"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","8,083,919.07","0.08","8,083,919.07","821,201.00","9.84","Australia","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","8,055,729.71","0.08","8,055,729.71","2,761,000.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLE","ALLEGION PLC","Industrials","Equity","7,806,869.40","0.08","7,806,869.40","62,535.00","124.84","United States","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Utilities","Equity","7,796,674.90","0.08","7,796,674.90","140,207.00","55.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","7,662,892.78","0.08","7,662,892.78","426,118.00","17.98","Australia","Asx - All Markets","AUD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","7,612,335.32","0.08","7,612,335.32","186,626.00","40.79","Spain","Bolsa De Madrid","EUR"
"SCG","SCENTRE GROUP","Real Estate","Equity","7,512,221.53","0.08","7,512,221.53","3,706,609.00","2.03","Australia","Asx - All Markets","AUD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","7,448,419.16","0.08","7,448,419.16","245,079.00","30.39","United Kingdom","London Stock Exchange","GBP"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","7,435,726.48","0.08","7,435,726.48","192,088.00","38.71","United States","New York Stock Exchange Inc.","USD"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","7,278,893.80","0.08","7,278,893.80","120,590.00","60.36","United Kingdom","London Stock Exchange","GBP"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","7,144,155.86","0.07","7,144,155.86","281,300.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","7,104,279.39","0.07","7,104,279.39","180,200.00","39.42","Japan","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Consumer Staples","Equity","7,097,200.68","0.07","7,097,200.68","423,837.00","16.75","France","Nyse Euronext - Euronext Paris","EUR"
"11","HANG SENG BANK LTD","Financials","Equity","7,030,050.25","0.07","7,030,050.25","574,100.00","12.25","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SRG","SNAM","Utilities","Equity","6,893,800.82","0.07","6,893,800.82","1,522,285.00","4.53","Italy","Borsa Italiana","EUR"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","6,826,678.82","0.07","6,826,678.82","92,779.00","73.58","United States","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Utilities","Equity","6,780,180.47","0.07","6,780,180.47","247,059.00","27.44","Canada","Toronto Stock Exchange","CAD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","6,720,638.76","0.07","6,720,638.76","193,078.00","34.81","Canada","Toronto Stock Exchange","CAD"
"5411","JFE HOLDINGS INC","Materials","Equity","6,702,868.23","0.07","6,702,868.23","433,200.00","15.47","Japan","Tokyo Stock Exchange","JPY"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","6,699,702.84","0.07","6,699,702.84","190,549.00","35.16","United States","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materials","Equity","6,672,657.02","0.07","6,672,657.02","209,011.00","31.92","Sweden","Nasdaq Omx Nordic","SEK"
"3407","ASAHI KASEI CORP","Materials","Equity","6,644,443.01","0.07","6,644,443.01","926,000.00","7.18","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","6,602,557.15","0.07","6,602,557.15","929,800.00","7.10","Japan","Tokyo Stock Exchange","JPY"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6,519,641.01","0.07","6,519,641.01","514,340.00","12.68","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6,488,458.94","0.07","6,488,458.94","192,380.00","33.73","United Kingdom","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6,480,496.99","0.07","6,480,496.99","436,130.00","14.86","Italy","Borsa Italiana","EUR"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","6,440,318.68","0.07","6,440,318.68","92,044.00","69.97","United States","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrials","Equity","6,368,970.25","0.07","6,368,970.25","104,495.00","60.95","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","6,343,993.60","0.07","6,343,993.60","352,640.00","17.99","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","6,290,417.34","0.06","6,290,417.34","74,434.00","84.51","United States","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Communication","Equity","6,233,219.71","0.06","6,233,219.71","4,783,584.00","1.30","United Kingdom","London Stock Exchange","GBP"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","6,134,311.92","0.06","6,134,311.92","28,716.00","213.62","United States","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","6,106,991.11","0.06","6,106,991.11","94,100.00","64.90","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","6,083,102.67","0.06","6,083,102.67","664,500.00","9.15","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","6,048,015.52","0.06","6,048,015.52","183,800.00","32.91","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","6,005,585.13","0.06","6,005,585.13","491,200.00","12.23","Japan","Tokyo Stock Exchange","JPY"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","5,955,913.83","0.06","5,955,913.83","428,720.00","13.89","Sweden","Nasdaq Omx Nordic","SEK"
"FOXA","FOX CORP CLASS A","Communication","Equity","5,954,641.17","0.06","5,954,641.17","193,521.00","30.77","United States","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","5,926,502.04","0.06","5,926,502.04","37,734.00","157.06","United States","NASDAQ","USD"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5,863,011.54","0.06","5,863,011.54","97,153.00","60.35","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5,823,409.27","0.06","5,823,409.27","470,832.00","12.37","United Kingdom","London Stock Exchange","GBP"
"ASX","ASX LTD","Financials","Equity","5,801,755.40","0.06","5,801,755.40","142,454.00","40.73","Australia","Asx - All Markets","AUD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","5,801,585.58","0.06","5,801,585.58","83,034.00","69.87","United States","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Financials","Equity","5,795,000.81","0.06","5,795,000.81","356,000.00","16.28","Japan","Tokyo Stock Exchange","JPY"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","5,772,937.33","0.06","5,772,937.33","44,849.00","128.72","Canada","Toronto Stock Exchange","CAD"
"WRT1V","WARTSILA","Industrials","Equity","5,762,471.49","0.06","5,762,471.49","348,340.00","16.54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","5,759,732.10","0.06","5,759,732.10","473,743.00","12.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","5,756,509.00","0.06","5,756,509.00","126,549.00","45.49","Australia","Asx - All Markets","AUD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5,707,005.71","0.06","5,707,005.71","394,398.00","14.47","Italy","Borsa Italiana","EUR"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","5,668,494.45","0.06","5,668,494.45","27,903.00","203.15","United States","NASDAQ","USD"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5,659,774.61","0.06","5,659,774.61","187,997.00","30.11","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","5,608,285.27","0.06","5,608,285.27","327,372.00","17.13","United Kingdom","London Stock Exchange","GBP"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","5,608,088.64","0.06","5,608,088.64","117,128.00","47.88","United States","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","5,565,029.78","0.06","5,565,029.78","939,300.00","5.92","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","5,557,900.40","0.06","5,557,900.40","350,700.00","15.85","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materials","Equity","5,555,660.84","0.06","5,555,660.84","419,629.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEA","LEAR CORP","Consumer Discretionary","Equity","5,529,312.12","0.06","5,529,312.12","42,157.00","131.16","United States","New York Stock Exchange Inc.","USD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5,525,900.62","0.06","5,525,900.62","656,234.00","8.42","United Kingdom","London Stock Exchange","GBP"
"HEN","HENKEL AG","Consumer Staples","Equity","5,486,355.41","0.06","5,486,355.41","78,072.00","70.27","Germany","Xetra","EUR"
"RHI","ROBERT HALF","Industrials","Equity","5,450,652.04","0.06","5,450,652.04","78,359.00","69.56","United States","New York Stock Exchange Inc.","USD"
"MOWI","MOWI","Consumer Staples","Equity","5,426,555.06","0.06","5,426,555.06","325,182.00","16.69","Norway","Oslo Bors Asa","NOK"
"T","TELUS CORP","Communication","Equity","5,387,643.52","0.06","5,387,643.52","341,048.00","15.80","Canada","Toronto Stock Exchange","CAD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","5,372,776.07","0.06","5,372,776.07","1,058,300.00","5.08","Japan","Tokyo Stock Exchange","JPY"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","5,365,363.86","0.06","5,365,363.86","214,443.00","25.02","United States","New York Stock Exchange Inc.","USD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","5,358,783.02","0.06","5,358,783.02","2,124,707.00","2.52","Australia","Asx - All Markets","AUD"
"TEL","TELENOR","Communication","Equity","5,322,290.17","0.05","5,322,290.17","482,332.00","11.03","Norway","Oslo Bors Asa","NOK"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","5,310,102.47","0.05","5,310,102.47","318,533.00","16.67","Australia","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","5,182,404.17","0.05","5,182,404.17","3,794,300.00","1.37","Singapore","Singapore Exchange","SGD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","5,152,218.26","0.05","5,152,218.26","93,779.00","54.94","United States","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","5,134,185.00","0.05","5,134,185.00","32,598.00","157.50","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","5,041,373.36","0.05","5,041,373.36","39,976.00","126.11","United States","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","5,035,075.64","0.05","5,035,075.64","2,647,400.00","1.90","Singapore","Singapore Exchange","SGD"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4,866,110.60","0.05","4,866,110.60","162,238.00","29.99","United Kingdom","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","4,780,574.59","0.05","4,780,574.59","1,651,150.00","2.90","Australia","Asx - All Markets","AUD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","4,701,767.68","0.05","4,701,767.68","114,176.00","41.18","United States","New York Stock Exchange Inc.","USD"
"DCC","DCC PLC","Industrials","Equity","4,682,545.39","0.05","4,682,545.39","69,099.00","67.77","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","4,673,877.08","0.05","4,673,877.08","118,486.00","39.45","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","4,637,236.67","0.05","4,637,236.67","373,399.00","12.42","Italy","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","4,614,659.01","0.05","4,614,659.01","218,424.00","21.13","Switzerland","SIX Swiss Exchange","CHF"
"3402","TORAY INDUSTRIES INC","Materials","Equity","4,570,786.35","0.05","4,570,786.35","982,700.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Communication","Equity","4,561,757.67","0.05","4,561,757.67","1,909,394.00","2.39","Sweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","4,511,367.05","0.05","4,511,367.05","78,461.00","57.50","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4,437,144.36","0.05","4,437,144.36","153,887.00","28.83","Germany","Xetra","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4,405,133.93","0.05","4,405,133.93","4,017,923.00","109.64","Switzerland","-","CHF"
"KEY","KEYERA CORP","Energy","Equity","4,405,487.43","0.05","4,405,487.43","174,488.00","25.25","Canada","Toronto Stock Exchange","CAD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","4,401,471.59","0.05","4,401,471.59","1,424,898.00","3.09","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","4,397,740.45","0.05","4,397,740.45","100,811.00","43.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALD","AMPOL LTD","Energy","Equity","4,387,637.95","0.05","4,387,637.95","173,877.00","25.23","Australia","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","4,323,935.33","0.04","4,323,935.33","161,300.00","26.81","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","4,278,057.24","0.04","4,278,057.24","1,895,400.00","2.26","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","4,164,776.54","0.04","4,164,776.54","1,274,338.00","3.27","United Kingdom","London Stock Exchange","GBP"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","4,134,093.56","0.04","4,134,093.56","117,590.00","35.16","Canada","Toronto Stock Exchange","CAD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4,130,824.21","0.04","4,130,824.21","52,946.00","78.02","Germany","Xetra","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","4,120,408.90","0.04","4,120,408.90","2,964,869.00","1.39","Australia","Asx - All Markets","AUD"
"6645","OMRON CORP","Information Technology","Equity","4,111,661.12","0.04","4,111,661.12","125,200.00","32.84","Japan","Tokyo Stock Exchange","JPY"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","4,055,972.20","0.04","4,055,972.20","459,340.00","8.83","United States","NASDAQ","USD"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","4,045,579.30","0.04","4,045,579.30","271,800.00","14.88","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","4,006,196.25","0.04","4,006,196.25","2,440,479.00","1.64","United Kingdom","London Stock Exchange","GBP"
"ORI","ORICA LTD","Materials","Equity","3,992,460.89","0.04","3,992,460.89","344,928.00","11.57","Australia","Asx - All Markets","AUD"
"VER","VERBUND AG","Utilities","Equity","3,897,004.31","0.04","3,897,004.31","52,135.00","74.75","Austria","Wiener Boerse Ag","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","3,808,095.77","0.04","3,808,095.77","272,711.00","13.96","United Kingdom","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Communication","Equity","3,805,770.78","0.04","3,805,770.78","421,373.00","9.03","Sweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3,761,807.66","0.04","3,761,807.66","677,263.00","5.55","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","3,728,204.33","0.04","3,728,204.33","520,488.00","7.16","Norway","Oslo Bors Asa","NOK"
