"ASCL","ASCENTIAL PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,04","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,04","-","-"
"RAND","RANDSTAD HOLDING","Aandelen","0,04","Nederland","Euronext Amsterdam"
"-","JAPAN","-","0,04","-","-"
"8242","H2O RETAILING CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,04","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,04","Canada","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","0,04","Japan","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,04","Ierland","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,04","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,03","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,03","Luxemburg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,03","-","-"
"6005","MIURA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,03","Ierland","Boerse Muenchen"
"RAA","RATIONAL AG","Aandelen","0,03","Duitsland","Xetra"
"NG.","NATIONAL GRID PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,03","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aandelen","0,03","Ierland","Boerse Berlin"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,03","-","-"
"HLMA","HALMA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"SUBC","SUBSEA SA","Aandelen","0,03","Verenigd Koninkrijk","Oslo Bors Asa"
"-","JAPAN","-","0,03","-","-"
"WTB","WHITBREAD PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,03","China","Non-Nms Quotation Service (Nnqs)"
"KOG","KONGSBERG GRUPPEN","Aandelen","0,03","Noorwegen","Oslo Bors Asa"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"IWM","ISHARES RUSSELL 2000 ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"-","JAPAN","-","0,03","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,03","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,03","-","-"
"8584","JACCS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,03","-","-"
"ADYEN","ADYEN NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"7936","ASICS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,03","Japan","London Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","ONTARIO (PROVINCE OF)","-","0,03","-","-"
"3349","COSMOS PHARMACEUTICAL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,03","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","SPDR S&P MIDCAP ETF","-","0,03","-","-"
"-","JAPAN","-","0,03","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,03","-","-"
"-","PENNON GROUP COMMON STOCK","-","0,03","-","-"
"7261","MAZDA MOTOR CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligaties","0,03","Japan","London Stock Exchange"
"BNZL","BUNZL","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,03","-","-"
"BHP","BHP GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"2146","UT GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emu - Ae (C)","-","0,02","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligaties","0,02","Japan","London Stock Exchange"
"CSX","CSX CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HUBS","HUBSPOT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,02","-","-"
"4912","LION CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FGP","FIRSTGROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,02","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,02","Ierland","Non-Nms Quotation Service (Nnqs)"
"AKRBP","AKER BP","Aandelen","0,02","Noorwegen","Oslo Bors Asa"
"DVA","DAVITA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8381","SAN IN GODO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0,02","-","-"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,02","Duitsland","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,02","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obligaties","0,02","Japan","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligaties","0,02","Japan","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,02","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligaties","0,02","Japan","London Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,02","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,02","-","-"
"AKZA","AKZO NOBEL NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligaties","0,02","Japan","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,02","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,02","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,02","Duitsland","Xetra"
"DUE","DUERR AG","Aandelen","0,02","Duitsland","Xetra"
"AMP","AMERIPRISE FINANCE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,02","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,02","Japan","London Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aandelen","0,02","Luxemburg","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,02","Japan","London Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aandelen","0,02","Verenigde Staten","London Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,02","-","-"
"9882","YELLOW HAT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ARYN","ARYZTA AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,02","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,02","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,02","Nederland","-"
"-","TREASURY NOTE","-","0,02","-","-"
"FLO","FLOWERS FOODS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HSPX","HSBC S&P UCITS ETF","Aandelen","0,02","Ierland","SIX Swiss Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligaties","0,02","Japan","-"
"-","TREASURY NOTE","-","0,02","-","-"
"AES","AES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,02","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"DEZ","DEUTZ AG","Aandelen","0,02","Duitsland","Xetra"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,02","Duitsland","Xetra"
"PNDORA","PANDORA","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"IWG","IWG","Aandelen","0,02","Zwitserland","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aandelen","0,02","Verenigde Staten","London Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,02","Japan","London Stock Exchange"
"6269","MODEC INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6902","DENSO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"HUH1V","HUHTAMAKI","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"NESN","NESTLE SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,01","Ierland","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,01","Japan","-"
"SSPG","SSP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PSN","PERSIMMON PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligaties","0,01","Japan","-"
"9746","TKC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,01","-","-"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aandelen","0,01","Ierland","Euronext Amsterdam"
"-","Ish Msci Usa Esg Enh Usd D","-","0,01","-","-"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"8334","GUNMA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"YAR","YARA INTERNATIONAL","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"2681","GEO HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,01","-","-"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,01","Peru","London Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,01","-","-"
"ALM","ALMIRALL SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"3865","HOKUETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Aandelen","0,01","Duitsland","Xetra"
"1852","ASANUMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,01","-","-"
"NVCR","NOVOCURE LTD","Aandelen","0,01","Jersey","NASDAQ"
"-","Ishares Dow Jones Europe Sustainability","-","0,01","-","-"
"ROKU","ROKU INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0,01","-","-"
"DCC","DCC PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,01","-","-"
"-","Ionos Group Se","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"3034","QOL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"SZG","SALZGITTER AG","Aandelen","0,01","Duitsland","Xetra"
"RF","EURAZEO","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"EBRO","EBRO FOODS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,01","Japan","London Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Aandelen","0,01","Puerto Rico","NASDAQ"
"6436","AMANO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","ETFS FANG+ ETF","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obligaties","0,01","Japan","London Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,01","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Aandelen","0,01","Duitsland","Xetra"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,01","-","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MOWI","MOWI","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,01","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,01","-","-"
"1980","DAI DAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aandelen","0,01","Ierland","Borsa Italiana"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aandelen","0,01","Ierland","Borsa Italiana"
"IYE","ISHARES US ENERGY ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,01","-","-"
"EEFT","EURONET WORLDWIDE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"6914","OPTEX GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IMPN","IMPLENIA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0,01","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"SIE","SIEMENS N AG","Aandelen","0,01","Duitsland","Xetra"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"KOJAMO","KOJAMO","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"TECN","TECAN GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,01","-","-"
"HYQ","HYPOPORT N","Aandelen","0,01","Duitsland","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,01","Australië","Asx - All Markets"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,01","Duitsland","Xetra"
"ODET","FINANCIERE DE LODET","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"MO","ALTRIA GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,01","-","-"
"3198","SFP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"-","UBS-ETF SLI-TM","-","0,01","-","-"
"7821","MAEDA KOSEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,01","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0,01","-","-"
"PAGE","PAGEGROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,01","Ierland","Borsa Italiana"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,01","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0,01","-","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2531","TAKARA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Aandelen","0,01","Brazilië","NASDAQ"
"3110","NITTO BOSEKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HBH","HORNBACH HOLDING AG","Aandelen","0,01","Duitsland","Xetra"
"SQ","SQUARE INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","YY INC ADR","-","0,01","China","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HPQ","HP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1979","TAIKISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Cs Etf Uk Gbp","-","0,01","-","-"
"VMC","VULCAN MATERIALS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,01","-","-"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,01","-","-"
"DSV","DSV PANALPINA","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TPE","PVA TEPLA AG","Aandelen","0,01","Duitsland","Xetra"
"FEZ","SPDR EURO STOXX ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,01","Jordanië","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,01","-","-"
"HTWS","HELIOS TOWERS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FIE","FIELMANN AG","Aandelen","0,01","Duitsland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,01","Ierland","Xetra"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,01","Singapore","New York Stock Exchange Inc."
"8273","IZUMI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
