﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Immobilien","Aktien","3’667’578.85","0.22","3’667’578.85","439’231.00","8.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNF","UNIFIRST CORP","EQUITY","Industrie","Aktien","3’656’568.55","0.22","3’656’568.55","22’835.00","160.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTDR","FRONTDOOR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’640’877.46","0.22","3’640’877.46","118’634.00","30.69","Vereinigte Staaten","NASDAQ","USD"
"SITC","SITE CENTERS CORP","EQUITY","Immobilien","Aktien","3’640’141.60","0.22","3’640’141.60","269’840.00","13.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrie","Aktien","3’618’544.50","0.22","3’618’544.50","65’199.00","55.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Aktien","3’603’961.10","0.21","3’603’961.10","217’762.00","16.55","Vereinigte Staaten","NASDAQ","USD"
"BTU","PEABODY ENERGY CORP","EQUITY","Energie","Aktien","3’598’401.34","0.21","3’598’401.34","164’011.00","21.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSTS","VESTIS CORP","EQUITY","Industrie","Aktien","3’591’900.00","0.21","3’591’900.00","195’000.00","18.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMTC","SEMTECH CORP","EQUITY","IT","Aktien","3’550’124.16","0.21","3’550’124.16","94’368.00","37.62","Vereinigte Staaten","NASDAQ","USD"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Gesundheitsversorgung","Aktien","3’530’128.35","0.21","3’530’128.35","96’215.00","36.69","Vereinigte Staaten","NASDAQ","USD"
"MTRN","MATERION CORP","EQUITY","Materialien","Aktien","3’521’761.60","0.21","3’521’761.60","30’640.00","114.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materialien","Aktien","3’505’280.10","0.21","3’505’280.10","48’090.00","72.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’500’508.80","0.21","3’500’508.80","65’308.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Aktien","3’499’728.99","0.21","3’499’728.99","138’713.00","25.23","Vereinigte Staaten","NASDAQ","USD"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energie","Aktien","3’492’629.50","0.21","3’492’629.50","152’450.00","22.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Versorger","Aktien","3’489’792.81","0.21","3’489’792.81","32’963.00","105.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OUT","OUTFRONT MEDIA INC","EQUITY","Immobilien","Aktien","3’476’702.32","0.21","3’476’702.32","219’212.00","15.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIR","AAR CORP","EQUITY","Industrie","Aktien","3’459’281.62","0.21","3’459’281.62","50’033.00","69.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OI","O I GLASS INC","EQUITY","Materialien","Aktien","3’442’625.12","0.21","3’442’625.12","230’122.00","14.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBP","FIRST BANCORP","EQUITY","Financials","Aktien","3’420’968.25","0.20","3’420’968.25","198’317.00","17.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’417’947.10","0.20","3’417’947.10","213’355.00","16.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CALM","CAL MAINE FOODS INC","EQUITY","Basiskonsumgüter","Aktien","3’408’715.31","0.20","3’408’715.31","61’607.00","55.33","Vereinigte Staaten","NASDAQ","USD"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","3’355’846.83","0.20","3’355’846.83","326’127.00","10.29","Vereinigte Staaten","NASDAQ","USD"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’340’785.02","0.20","3’340’785.02","129’538.00","25.79","Vereinigte Staaten","NASDAQ","USD"
"AMN","AMN HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","3’338’906.66","0.20","3’338’906.66","55’667.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEIX","CONSOL ENERGY INC","EQUITY","Energie","Aktien","3’338’703.92","0.20","3’338’703.92","40’342.00","82.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’334’216.20","0.20","3’334’216.20","42’035.00","79.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URBN","URBAN OUTFITTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’313’509.04","0.20","3’313’509.04","85’049.00","38.96","Vereinigte Staaten","NASDAQ","USD"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","IT","Aktien","3’312’183.06","0.20","3’312’183.06","66’483.00","49.82","Vereinigte Staaten","NASDAQ","USD"
"STAA","STAAR SURGICAL","EQUITY","Gesundheitsversorgung","Aktien","3’301’858.32","0.20","3’301’858.32","71’842.00","45.96","Vereinigte Staaten","NASDAQ","USD"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Aktien","3’294’953.03","0.20","3’294’953.03","77’111.00","42.73","Vereinigte Staaten","NASDAQ","USD"
"RXO","RXO INC","EQUITY","Industrie","Aktien","3’267’231.98","0.19","3’267’231.98","172’778.00","18.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBU","COMMUNITY BANK SYSTEM INC","EQUITY","Financials","Aktien","3’260’084.60","0.19","3’260’084.60","75’430.00","43.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TNC","TENNANT","EQUITY","Industrie","Aktien","3’259’692.80","0.19","3’259’692.80","27’985.00","116.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLVM","SYLVAMO CORP","EQUITY","Materialien","Aktien","3’256’750.00","0.19","3’256’750.00","52’108.00","62.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VCEL","VERICEL CORP","EQUITY","Gesundheitsversorgung","Aktien","3’239’935.71","0.19","3’239’935.71","70’633.00","45.87","Vereinigte Staaten","NASDAQ","USD"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’234’592.44","0.19","3’234’592.44","30’956.00","104.49","Vereinigte Staaten","NASDAQ","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Immobilien","Aktien","3’228’009.75","0.19","3’228’009.75","137’655.00","23.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","IT","Aktien","3’214’050.45","0.19","3’214’050.45","100’095.00","32.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrie","Aktien","3’211’269.48","0.19","3’211’269.48","44’938.00","71.46","Vereinigte Staaten","NASDAQ","USD"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Aktien","3’188’473.22","0.19","3’188’473.22","195’133.00","16.34","Vereinigte Staaten","NASDAQ","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Immobilien","Aktien","3’183’195.60","0.19","3’183’195.60","312’078.00","10.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Aktien","3’170’259.70","0.19","3’170’259.70","24’070.00","131.71","Vereinigte Staaten","Nyse Mkt Llc","USD"
"MBC","MASTERBRAND INC","EQUITY","Industrie","Aktien","3’168’933.66","0.19","3’168’933.66","190’098.00","16.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SONO","SONOS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’160’046.50","0.19","3’160’046.50","186’985.00","16.90","Vereinigte Staaten","NASDAQ","USD"
"CRVL","CORVEL CORP","EQUITY","Gesundheitsversorgung","Aktien","3’158’074.70","0.19","3’158’074.70","13’222.00","238.85","Vereinigte Staaten","NASDAQ","USD"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","3’145’494.88","0.19","3’145’494.88","134’884.00","23.32","Vereinigte Staaten","NASDAQ","USD"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrie","Aktien","3’145’167.50","0.19","3’145’167.50","120’875.00","26.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Aktien","3’134’832.12","0.19","3’134’832.12","91’023.00","34.44","Vereinigte Staaten","NASDAQ","USD"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Gesundheitsversorgung","Aktien","3’134’567.43","0.19","3’134’567.43","123’069.00","25.47","Vereinigte Staaten","NASDAQ","USD"
"PLUS","EPLUS","EQUITY","IT","Aktien","3’111’718.00","0.19","3’111’718.00","40’475.00","76.88","Vereinigte Staaten","NASDAQ","USD"
"AZZ","AZZ INC","EQUITY","Industrie","Aktien","3’104’945.61","0.19","3’104’945.61","43’347.00","71.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Basiskonsumgüter","Aktien","3’099’733.62","0.18","3’099’733.62","22’578.00","137.29","Vereinigte Staaten","NASDAQ","USD"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Aktien","3’097’579.59","0.18","3’097’579.59","181’251.00","17.09","Vereinigte Staaten","NASDAQ","USD"
"VSTO","VISTA OUTDOOR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’097’534.66","0.18","3’097’534.66","88’274.00","35.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPAR","INTER PARFUMS INC","EQUITY","Basiskonsumgüter","Aktien","3’095’940.76","0.18","3’095’940.76","26’602.00","116.38","Vereinigte Staaten","NASDAQ","USD"
"MC","MOELIS CLASS A","EQUITY","Financials","Aktien","3’090’322.20","0.18","3’090’322.20","62’965.00","49.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNMD","CONMED CORP","EQUITY","Gesundheitsversorgung","Aktien","3’081’601.38","0.18","3’081’601.38","45’331.00","67.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrie","Aktien","3’056’518.40","0.18","3’056’518.40","17’680.00","172.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JOE","ST JOE","EQUITY","Immobilien","Aktien","3’041’438.40","0.18","3’041’438.40","53’172.00","57.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OSIS","OSI SYSTEMS INC","EQUITY","IT","Aktien","3’038’367.04","0.18","3’038’367.04","23’116.00","131.44","Vereinigte Staaten","NASDAQ","USD"
"ROG","ROGERS CORP","EQUITY","IT","Aktien","3’027’386.89","0.18","3’027’386.89","25’421.00","119.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALG","ALAMO GROUP INC","EQUITY","Industrie","Aktien","2’996’950.84","0.18","2’996’950.84","15’418.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICUI","ICU MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","2’996’254.08","0.18","2’996’254.08","30’599.00","97.92","Vereinigte Staaten","NASDAQ","USD"
"PSMT","PRICESMART INC","EQUITY","Basiskonsumgüter","Aktien","2’991’178.44","0.18","2’991’178.44","37’116.00","80.59","Vereinigte Staaten","NASDAQ","USD"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Aktien","2’983’576.50","0.18","2’983’576.50","138’771.00","21.50","Vereinigte Staaten","NASDAQ","USD"
"HNI","HNI CORP","EQUITY","Industrie","Aktien","2’971’150.70","0.18","2’971’150.70","70’826.00","41.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’969’941.67","0.18","2’969’941.67","48’143.00","61.69","Vereinigte Staaten","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financials","Aktien","2’962’438.24","0.18","2’962’438.24","499’568.00","5.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Aktien","2’958’217.34","0.18","2’958’217.34","216’086.00","13.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VECO","VEECO INSTRUMENTS INC","EQUITY","IT","Aktien","2’946’719.88","0.18","2’946’719.88","83’382.00","35.34","Vereinigte Staaten","NASDAQ","USD"
"UE","URBAN EDGE PROPERTIES","EQUITY","Immobilien","Aktien","2’940’949.97","0.18","2’940’949.97","175’789.00","16.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Kommunikation","Aktien","2’937’235.08","0.18","2’937’235.08","183’692.00","15.99","Vereinigte Staaten","NASDAQ","USD"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Aktien","2’934’927.60","0.17","2’934’927.60","40’426.00","72.60","Vereinigte Staaten","NASDAQ","USD"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’911’800.84","0.17","2’911’800.84","58’682.00","49.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARG","CARGURUS INC CLASS A","EQUITY","Kommunikation","Aktien","2’911’265.20","0.17","2’911’265.20","129’620.00","22.46","Vereinigte Staaten","NASDAQ","USD"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Aktien","2’897’258.76","0.17","2’897’258.76","36’828.00","78.67","Vereinigte Staaten","NASDAQ","USD"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Basiskonsumgüter","Aktien","2’894’134.98","0.17","2’894’134.98","81’686.00","35.43","Vereinigte Staaten","NASDAQ","USD"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrie","Aktien","2’874’699.66","0.17","2’874’699.66","80’682.00","35.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Versorger","Aktien","2’874’196.92","0.17","2’874’196.92","122’934.00","23.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NARI","INARI MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","2’871’782.06","0.17","2’871’782.06","76’909.00","37.34","Vereinigte Staaten","NASDAQ","USD"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Immobilien","Aktien","2’857’575.30","0.17","2’857’575.30","208’430.00","13.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrie","Aktien","2’846’878.48","0.17","2’846’878.48","501’211.00","5.68","Vereinigte Staaten","NASDAQ","USD"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Basiskonsumgüter","Aktien","2’841’175.26","0.17","2’841’175.26","75’523.00","37.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKU","BANKUNITED INC","EQUITY","Financials","Aktien","2’836’213.38","0.17","2’836’213.38","106’106.00","26.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","2’810’137.12","0.17","2’810’137.12","97’846.00","28.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","2’806’570.40","0.17","2’806’570.40","152’531.00","18.40","Vereinigte Staaten","NASDAQ","USD"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","IT","Aktien","2’803’153.79","0.17","2’803’153.79","67’013.00","41.83","Vereinigte Staaten","NASDAQ","USD"
"MLKN","MILLERKNOLL INC","EQUITY","Industrie","Aktien","2’798’495.21","0.17","2’798’495.21","110’047.00","25.43","Vereinigte Staaten","NASDAQ","USD"
"THS","TREEHOUSE FOODS INC","EQUITY","Basiskonsumgüter","Aktien","2’793’081.65","0.17","2’793’081.65","74’383.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Aktien","2’790’168.42","0.17","2’790’168.42","49’218.00","56.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMI","OWENS & MINOR INC","EQUITY","Gesundheitsversorgung","Aktien","2’787’480.54","0.17","2’787’480.54","112’671.00","24.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMT","KENNAMETAL INC","EQUITY","Industrie","Aktien","2’782’140.14","0.17","2’782’140.14","118’238.00","23.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Immobilien","Aktien","2’777’939.20","0.17","2’777’939.20","312’128.00","8.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAFD","WAFD INC","EQUITY","Financials","Aktien","2’758’953.96","0.16","2’758’953.96","101’844.00","27.09","Vereinigte Staaten","NASDAQ","USD"
"LGIH","LGI HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’755’095.48","0.16","2’755’095.48","30’636.00","89.93","Vereinigte Staaten","NASDAQ","USD"
"KAR","OPENLANE INC","EQUITY","Industrie","Aktien","2’730’778.18","0.16","2’730’778.18","158’951.00","17.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CERT","CERTARA INC","EQUITY","Gesundheitsversorgung","Aktien","2’728’805.46","0.16","2’728’805.46","159’486.00","17.11","Vereinigte Staaten","NASDAQ","USD"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Kommunikation","Aktien","2’721’832.00","0.16","2’721’832.00","158’800.00","17.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CABO","CABLE ONE INC","EQUITY","Kommunikation","Aktien","2’699’054.05","0.16","2’699’054.05","6’853.00","393.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’684’888.00","0.16","2’684’888.00","43’600.00","61.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHIN","PHINIA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’681’835.00","0.16","2’681’835.00","68’765.00","39.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEO","GEO GROUP REIT INC","EQUITY","Industrie","Aktien","2’680’357.64","0.16","2’680’357.64","180’374.00","14.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","IT","Aktien","2’674’734.60","0.16","2’674’734.60","338’574.00","7.90","Vereinigte Staaten","NASDAQ","USD"
"NEO","NEOGENOMICS INC","EQUITY","Gesundheitsversorgung","Aktien","2’662’269.60","0.16","2’662’269.60","191’255.00","13.92","Vereinigte Staaten","NASDAQ","USD"
"B","BARNES GROUP INC","EQUITY","Industrie","Aktien","2’662’121.28","0.16","2’662’121.28","76’674.00","34.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’653’310.04","0.16","2’653’310.04","46’419.00","57.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Aktien","2’643’284.18","0.16","2’643’284.18","38’431.00","68.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TALO","TALOS ENERGY INC","EQUITY","Energie","Aktien","2’635’578.24","0.16","2’635’578.24","199’968.00","13.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANDE","ANDERSONS INC","EQUITY","Basiskonsumgüter","Aktien","2’631’296.36","0.16","2’631’296.36","47’894.00","54.94","Vereinigte Staaten","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","EQUITY","Gesundheitsversorgung","Aktien","2’607’350.24","0.16","2’607’350.24","133’232.00","19.57","Vereinigte Staaten","NASDAQ","USD"
"SCL","STEPAN","EQUITY","Materialien","Aktien","2’595’512.25","0.15","2’595’512.25","31’275.00","82.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Immobilien","Aktien","2’588’561.28","0.15","2’588’561.28","149’801.00","17.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Aktien","2’583’150.96","0.15","2’583’150.96","11’778.00","219.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLAB","PHOTRONICS INC","EQUITY","IT","Aktien","2’575’827.34","0.15","2’575’827.34","93’974.00","27.41","Vereinigte Staaten","NASDAQ","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2’558’635.45","0.15","2’558’635.45","170’009.00","15.05","Vereinigte Staaten","NASDAQ","USD"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’558’642.22","0.15","2’558’642.22","108’509.00","23.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FL","FOOT LOCKER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’557’502.70","0.15","2’557’502.70","122’662.00","20.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energie","Aktien","2’543’371.60","0.15","2’543’371.60","82’577.00","30.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Aktien","2’540’486.08","0.15","2’540’486.08","50’567.00","50.24","Vereinigte Staaten","NASDAQ","USD"
"CXW","CORECIVIC REIT INC","EQUITY","Industrie","Aktien","2’538’453.40","0.15","2’538’453.40","170’366.00","14.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Immobilien","Aktien","2’536’487.57","0.15","2’536’487.57","174’569.00","14.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NGVT","INGEVITY CORP","EQUITY","Materialien","Aktien","2’533’373.32","0.15","2’533’373.32","49’538.00","51.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’529’718.20","0.15","2’529’718.20","47’373.00","53.40","Vereinigte Staaten","NASDAQ","USD"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Aktien","2’528’882.87","0.15","2’528’882.87","41’779.00","60.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODP","ODP CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’526’256.02","0.15","2’526’256.02","49’622.00","50.91","Vereinigte Staaten","NASDAQ","USD"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrie","Aktien","2’520’529.48","0.15","2’520’529.48","185’606.00","13.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OFG","OFG BANCORP","EQUITY","Financials","Aktien","2’505’167.36","0.15","2’505’167.36","69’376.00","36.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGYS","AGILYSYS INC","EQUITY","IT","Aktien","2’483’693.30","0.15","2’483’693.30","29’906.00","83.05","Vereinigte Staaten","NASDAQ","USD"
"PRFT","PERFICIENT INC","EQUITY","IT","Aktien","2’477’180.16","0.15","2’477’180.16","52’416.00","47.26","Vereinigte Staaten","NASDAQ","USD"
"SEE","SEALED AIR CORP","EQUITY","Materialien","Aktien","2’468’378.28","0.15","2’468’378.28","78’411.00","31.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Aktien","2’462’479.11","0.15","2’462’479.11","39’711.00","62.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Aktien","2’454’607.98","0.15","2’454’607.98","111’018.00","22.11","Vereinigte Staaten","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2’448’936.00","0.15","2’448’936.00","81’360.00","30.10","Vereinigte Staaten","NASDAQ","USD"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’441’412.68","0.15","2’441’412.68","62’729.00","38.92","Vereinigte Staaten","NASDAQ","USD"
"THRM","GENTHERM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’436’968.30","0.15","2’436’968.30","48’190.00","50.57","Vereinigte Staaten","NASDAQ","USD"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’428’965.28","0.14","2’428’965.28","70’364.00","34.52","Vereinigte Staaten","NASDAQ","USD"
"HBI","HANESBRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’428’797.36","0.14","2’428’797.36","532’631.00","4.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VYX","NCR VOYIX CORP","EQUITY","IT","Aktien","2’418’787.00","0.14","2’418’787.00","197’452.00","12.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJW","SJW GROUP","EQUITY","Versorger","Aktien","2’417’852.25","0.14","2’417’852.25","44’405.00","54.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAN","DANA INCORPORATED INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’410’139.71","0.14","2’410’139.71","193’897.00","12.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RNST","RENASANT CORP","EQUITY","Financials","Aktien","2’386’116.60","0.14","2’386’116.60","82’110.00","29.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SITM","SITIME CORP","EQUITY","IT","Aktien","2’374’691.52","0.14","2’374’691.52","26’646.00","89.12","Vereinigte Staaten","NASDAQ","USD"
"ASTH","ASTRANA HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","2’374’405.10","0.14","2’374’405.10","63’914.00","37.15","Vereinigte Staaten","NASDAQ","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Aktien","2’368’108.38","0.14","2’368’108.38","25’062.00","94.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’366’525.46","0.14","2’366’525.46","21’957.00","107.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Aktien","2’362’859.91","0.14","2’362’859.91","67’491.00","35.01","Vereinigte Staaten","NASDAQ","USD"
