﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MMM","3M CO","Produktionsmittel","Obligationen (FI)","3’272’295.66","0.23","3’272’295.66","3’350’000.00","3’350’000.00","97.25","Vereinigte Staaten","-","0.76","14.Feb.2025","2.00","USD","26.Aug.2019"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","3’256’382.21","0.23","3’256’382.21","3’300’000.00","3’300’000.00","97.97","Vereinigte Staaten","-","0.68","15.Jan.2025","2.38","USD","09.Sept.2019"
"HSBC","HSBC USA INC","Bankwesen","Obligationen (FI)","3’250’791.98","0.23","3’250’791.98","3’200’000.00","3’200’000.00","100.56","Vereinigte Staaten","-","0.02","04.März2027","6.30","USD","04.März2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","3’250’343.76","0.23","3’250’343.76","3’323’000.00","3’323’000.00","97.35","Kanada","-","0.67","10.Jan.2025","1.50","USD","10.Jan.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","3’244’542.26","0.22","3’244’542.26","3’245’000.00","3’245’000.00","98.80","Vereinigte Staaten","-","0.68","15.Jan.2025","4.00","USD","12.Jan.2015"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Bankwesen","Obligationen (FI)","3’240’004.27","0.22","3’240’004.27","3’200’000.00","3’200’000.00","99.67","Australien","-","0.66","10.Jan.2025","5.08","USD","10.Jan.2023"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","3’226’683.83","0.22","3’226’683.83","3’200’000.00","3’200’000.00","100.13","Deutschland","-","0.01","20.März2026","6.16","USD","22.März2024"
"DIS","WALT DISNEY CO","Kommunikation","Obligationen (FI)","3’207’121.11","0.22","3’207’121.11","3’250’000.00","3’250’000.00","98.33","Vereinigte Staaten","-","0.86","24.März2025","3.35","USD","23.März2020"
"DB","DEUTSCHE BANK AG","Bankwesen","Obligationen (FI)","3’167’509.34","0.22","3’167’509.34","3’200’000.00","3’200’000.00","98.58","Deutschland","-","0.88","01.Apr.2025","4.50","USD","01.Apr.2015"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","3’163’733.98","0.22","3’163’733.98","3’200’000.00","3’200’000.00","98.61","Deutschland","-","0.90","09.Apr.2025","3.90","USD","09.Apr.2020"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Obligationen (FI)","3’150’948.73","0.22","3’150’948.73","3’100’000.00","3’100’000.00","100.74","Schweiz","-","0.02","11.Sept.2025","6.27","USD","11.Sept.2023"
"SOCGEN","SOCIETE GENERALE SA 144A","Bankwesen","Obligationen (FI)","3’149’969.81","0.22","3’149’969.81","3’200’000.00","3’200’000.00","98.21","Frankreich","-","0.92","14.Apr.2025","4.25","USD","14.Apr.2015"
"GPC","GENUINE PARTS COMPANY","Zyklische Konsumgüter","Obligationen (FI)","3’143’015.34","0.22","3’143’015.34","3’225’000.00","3’225’000.00","97.02","Vereinigte Staaten","-","0.73","01.Feb.2025","1.75","USD","10.Jan.2022"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","3’134’630.58","0.22","3’134’630.58","3’200’000.00","3’200’000.00","97.79","Vereinigte Staaten","-","0.92","13.Apr.2025","3.00","USD","13.Apr.2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","3’126’931.05","0.22","3’126’931.05","3’200’000.00","3’200’000.00","97.41","Australien","-","0.84","14.März2025","2.30","USD","14.März2022"
"S","SPRINT LLC","Kommunikation","Obligationen (FI)","3’124’539.03","0.22","3’124’539.03","3’050’000.00","3’050’000.00","100.81","Vereinigte Staaten","-","0.52","15.Feb.2025","7.63","USD","24.Feb.2015"
"TGT","TARGET CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","3’114’137.95","0.22","3’114’137.95","3’200’000.00","3’200’000.00","97.20","Vereinigte Staaten","-","0.92","15.Apr.2025","2.25","USD","31.März2020"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’103’930.82","0.22","3’103’930.82","3’100’000.00","3’100’000.00","100.02","Kanada","-","0.47","25.Okt.2024","5.66","USD","25.Okt.2022"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","3’099’822.30","0.21","3’099’822.30","3’145’000.00","3’145’000.00","98.21","Vereinigte Staaten","-","0.86","25.März2025","3.40","USD","25.März2020"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","3’090’649.42","0.21","3’090’649.42","3’050’000.00","3’050’000.00","99.97","Vereinigte Staaten","-","0.03","11.Mai2024","2.88","USD","11.Mai2017"
"LH","LABORATORY CORPORATION OF AMERICA","Consumer Non-Cyclical","Obligationen (FI)","3’078’483.92","0.21","3’078’483.92","3’100’000.00","3’100’000.00","98.40","Vereinigte Staaten","-","0.73","01.Feb.2025","3.60","USD","30.Jan.2015"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","3’072’995.99","0.21","3’072’995.99","3’050’000.00","3’050’000.00","99.66","Schweiz","-","0.26","09.Aug.2024","4.75","USD","23.Aug.2022"
"BMY","BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Obligationen (FI)","3’064’015.64","0.21","3’064’015.64","3’020’000.00","3’020’000.00","100.32","Vereinigte Staaten","-","0.00","20.Feb.2026","5.84","USD","22.Feb.2024"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Obligationen (FI)","3’037’055.51","0.21","3’037’055.51","3’000’000.00","3’000’000.00","100.26","Niederlande","-","0.01","05.März2027","6.05","USD","05.März2024"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","3’036’691.35","0.21","3’036’691.35","3’000’000.00","3’000’000.00","100.36","Australien","-","0.02","10.Dez.2025","5.99","USD","10.Jan.2024"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","3’027’598.06","0.21","3’027’598.06","3’000’000.00","3’000’000.00","100.68","Australien","-","0.02","18.Jan.2027","6.13","USD","18.Jan.2024"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Obligationen (FI)","3’019’116.28","0.21","3’019’116.28","3’068’000.00","3’068’000.00","97.76","Vereinigte Staaten","-","0.54","22.Nov.2024","1.45","USD","24.Nov.2021"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND","Finanzunternehmen","Obligationen (FI)","3’012’375.81","0.21","3’012’375.81","3’032’000.00","3’032’000.00","98.86","Vereinigte Staaten","-","0.86","24.März2025","4.70","USD","08.Aug.2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","3’011’019.09","0.21","3’011’019.09","3’000’000.00","3’000’000.00","100.11","Vereinigte Staaten","-","0.00","16.Jan.2026","5.90","USD","17.Jan.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","3’009’722.50","0.21","3’009’722.50","3’000’000.00","3’000’000.00","100.04","Vereinigte Staaten","-","0.01","13.Juni2024","5.96","USD","12.Juni2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","2’985’113.12","0.21","2’985’113.12","3’050’000.00","3’050’000.00","97.83","Vereinigte Staaten","-","0.95","27.Apr.2025","3.30","USD","27.Apr.2015"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","2’977’759.05","0.21","2’977’759.05","3’050’000.00","3’050’000.00","97.18","Kanada","-","0.67","10.Jan.2025","1.45","USD","10.Jan.2022"
"EMN","EASTMAN CHEMICAL CO","Basic Industry","Obligationen (FI)","2’977’706.49","0.21","2’977’706.49","3’012’000.00","3’012’000.00","98.37","Vereinigte Staaten","-","0.84","15.März2025","3.80","USD","20.Nov.2014"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN 144A","Bankwesen","Obligationen (FI)","2’976’469.61","0.21","2’976’469.61","3’000’000.00","3’000’000.00","98.96","Frankreich","-","0.41","04.Okt.2024","3.25","USD","04.Okt.2017"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","2’975’579.10","0.21","2’975’579.10","3’000’000.00","3’000’000.00","98.77","Vereinigte Staaten","-","0.88","30.März2025","4.63","USD","30.März2015"
"MRKGR","EMD FINANCE LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’961’188.71","0.21","2’961’188.71","3’000’000.00","3’000’000.00","98.32","Deutschland","-","0.85","19.März2025","3.25","USD","19.März2015"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FRN)","Elektro-","Obligationen (FI)","2’959’223.50","0.20","2’959’223.50","2’950’000.00","2’950’000.00","100.23","Vereinigte Staaten","-","0.01","29.Jan.2026","6.08","USD","31.Jan.2024"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’958’479.07","0.20","2’958’479.07","3’000’000.00","3’000’000.00","97.84","Japan","-","0.68","16.Jan.2025","2.65","USD","16.Jan.2020"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","2’951’628.21","0.20","2’951’628.21","2’900’000.00","2’900’000.00","99.78","Vereinigte Staaten","-","0.55","29.Nov.2024","4.70","USD","01.Dez.2022"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","2’949’526.08","0.20","2’949’526.08","3’000’000.00","3’000’000.00","97.90","Vereinigte Staaten","-","0.81","06.März2025","2.71","USD","06.März2015"
"SANUSA","SANTANDER HOLDINGS USA INC","Bankwesen","Obligationen (FI)","2’936’715.96","0.20","2’936’715.96","2’902’000.00","2’902’000.00","99.79","Vereinigte Staaten","-","0.10","07.Juni2024","3.50","USD","07.Juni2019"
"WPLAU","WOODSIDE FINANCE LTD 144A","Energie","Obligationen (FI)","2’927’274.62","0.20","2’927’274.62","2’966’000.00","2’966’000.00","98.12","Australien","-","0.81","05.März2025","3.65","USD","05.März2015"
"VMW","VMWARE LLC","Technologie","Obligationen (FI)","2’876’558.22","0.20","2’876’558.22","2’910’000.00","2’910’000.00","98.64","Vereinigte Staaten","-","0.28","15.Aug.2024","1.00","USD","02.Aug.2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","2’870’133.68","0.20","2’870’133.68","2’900’000.00","2’900’000.00","98.25","Vereinigte Staaten","-","0.77","15.Feb.2025","3.38","USD","19.Jan.2018"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Obligationen (FI)","2’859’958.33","0.20","2’859’958.33","2’791’000.00","2’791’000.00","99.90","Vereinigte Staaten","-","0.51","15.Nov.2024","5.55","USD","07.Juni2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’855’531.38","0.20","2’855’531.38","2’850’000.00","2’850’000.00","99.44","Kanada","-","0.20","16.Juli2024","2.55","USD","16.Juli2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","2’847’277.49","0.20","2’847’277.49","2’900’000.00","2’900’000.00","97.94","Kanada","-","0.90","07.Apr.2025","3.30","USD","07.Apr.2022"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN 144A","Bankwesen","Obligationen (FI)","2’844’107.25","0.20","2’844’107.25","2’850’000.00","2’850’000.00","99.58","Schweden","-","0.11","11.Juni2024","0.55","USD","11.Juni2021"
"EQIX","EQUINIX INC","Technologie","Obligationen (FI)","2’835’518.68","0.20","2’835’518.68","2’850’000.00","2’850’000.00","98.30","Vereinigte Staaten","-","0.53","18.Nov.2024","2.63","USD","18.Nov.2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","2’823’602.70","0.20","2’823’602.70","2’822’000.00","2’822’000.00","99.85","Vereinigte Staaten","-","0.04","17.Mai2024","0.45","USD","17.Mai2021"
"C","CITIBANK NA (FRN)","Bankwesen","Obligationen (FI)","2’808’519.03","0.19","2’808’519.03","2’750’000.00","2’750’000.00","101.08","Vereinigte Staaten","-","0.01","04.Dez.2026","6.40","USD","04.Dez.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","2’783’050.97","0.19","2’783’050.97","2’750’000.00","2’750’000.00","100.36","Australien","-","0.01","12.Sept.2025","5.97","USD","12.Sept.2023"
"SJM","J M SMUCKER CO","Consumer Non-Cyclical","Obligationen (FI)","2’766’264.73","0.19","2’766’264.73","2’802’000.00","2’802’000.00","98.27","Vereinigte Staaten","-","0.84","15.März2025","3.50","USD","07.Okt.2015"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","2’766’290.47","0.19","2’766’290.47","2’700’000.00","2’700’000.00","100.08","Vereinigte Staaten","-","0.51","15.Nov.2024","5.13","USD","17.Nov.2022"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","2’765’528.39","0.19","2’765’528.39","2’750’000.00","2’750’000.00","99.51","Vereinigte Staaten","-","0.20","15.Juli2024","3.55","USD","11.Juni2019"
"JPM","JPMORGAN CHASE BANK NA","Bankwesen","Obligationen (FI)","2’756’072.45","0.19","2’756’072.45","2’692’000.00","2’692’000.00","101.41","Vereinigte Staaten","-","0.02","08.Dez.2026","6.34","USD","08.Dez.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","2’733’773.83","0.19","2’733’773.83","2’710’000.00","2’710’000.00","100.06","Kanada","-","0.01","10.Sept.2024","5.69","USD","10.Sept.2021"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","2’732’205.67","0.19","2’732’205.67","2’750’000.00","2’750’000.00","99.16","Kanada","-","0.18","09.Juli2024","0.63","USD","12.Juli2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","2’723’204.58","0.19","2’723’204.58","2’750’000.00","2’750’000.00","99.02","Vereinigte Staaten","-","0.49","01.Nov.2024","3.50","USD","29.Okt.2014"
"HSBC","HSBC USA INC","Bankwesen","Obligationen (FI)","2’721’516.98","0.19","2’721’516.98","2’700’000.00","2’700’000.00","100.09","Vereinigte Staaten","-","0.84","17.März2025","5.63","USD","17.März2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","2’718’446.39","0.19","2’718’446.39","2’700’000.00","2’700’000.00","100.22","Vereinigte Staaten","-","0.01","02.Apr.2027","5.99","USD","04.Apr.2024"
"OTIS","OTIS WORLDWIDE CORP","Produktionsmittel","Obligationen (FI)","2’715’362.67","0.19","2’715’362.67","2’800’000.00","2’800’000.00","96.82","Vereinigte Staaten","-","0.90","05.Apr.2025","2.06","USD","04.Sept.2020"
"TFC","TRUIST BANK","Bankwesen","Obligationen (FI)","2’710’939.52","0.19","2’710’939.52","2’800’000.00","2’800’000.00","96.60","Vereinigte Staaten","-","0.83","10.März2025","1.50","USD","09.März2020"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","2’708’912.68","0.19","2’708’912.68","2’700’000.00","2’700’000.00","99.49","Vereinigte Staaten","-","0.28","15.Aug.2024","3.95","USD","08.Aug.2014"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Bankwesen","Obligationen (FI)","2’704’305.66","0.19","2’704’305.66","2’643’000.00","2’643’000.00","100.82","Vereinigte Staaten","-","0.02","10.Aug.2026","6.58","USD","10.Aug.2023"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","2’697’848.83","0.19","2’697’848.83","2’600’000.00","2’600’000.00","101.27","Schweiz","-","0.65","09.Jan.2025","7.95","USD","09.Jan.2023"
"AVOL","AVOLON HOLDINGS FUNDING LTD 144A","Finanzunternehmen","Obligationen (FI)","2’680’505.18","0.19","2’680’505.18","2’654’000.00","2’654’000.00","99.67","Irland","-","0.16","01.Juli2024","3.95","USD","16.Apr.2019"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","2’678’760.30","0.19","2’678’760.30","2’675’000.00","2’675’000.00","99.89","Vereinigte Staaten","-","0.03","15.Mai2024","0.55","USD","19.Mai2021"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","2’677’713.71","0.19","2’677’713.71","2’700’000.00","2’700’000.00","98.59","Frankreich","-","0.84","15.März2025","4.50","USD","15.Sept.2014"
"GP","GEORGIA-PACIFIC LLC 144A","Basic Industry","Obligationen (FI)","2’677’654.77","0.19","2’677’654.77","2’700’000.00","2’700’000.00","98.56","Vereinigte Staaten","-","0.81","01.März2025","3.60","USD","06.Nov.2014"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","2’676’367.88","0.19","2’676’367.88","2’665’000.00","2’665’000.00","99.57","Kanada","-","0.15","28.Juni2024","2.50","USD","28.Juni2019"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","2’668’067.99","0.18","2’668’067.99","2’700’000.00","2’700’000.00","98.61","Vereinigte Staaten","-","0.91","15.Apr.2025","4.05","USD","03.März2021"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obligationen (FI)","2’662’103.44","0.18","2’662’103.44","2’700’000.00","2’700’000.00","98.21","Vereinigte Staaten","-","0.84","15.März2025","2.95","USD","10.März2015"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","2’655’855.00","0.18","2’655’855.00","2’700’000.00","2’700’000.00","97.65","Frankreich","-","0.68","14.Jan.2025","2.38","USD","14.Jan.2020"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","2’652’372.60","0.18","2’652’372.60","2’600’000.00","2’600’000.00","101.13","Japan","-","0.03","14.Sept.2026","6.48","USD","14.Sept.2023"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","2’623’108.83","0.18","2’623’108.83","2’590’000.00","2’590’000.00","100.00","Niederlande","-","0.01","05.Mai2024","2.60","USD","05.Mai2017"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","2’619’177.86","0.18","2’619’177.86","2’600’000.00","2’600’000.00","100.26","Australien","-","0.01","03.Okt.2025","5.97","USD","03.Okt.2023"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","2’617’640.51","0.18","2’617’640.51","2’579’000.00","2’579’000.00","99.93","Vereinigte Staaten","-","0.03","15.Mai2024","3.38","USD","15.März2019"
"CAT","CATERPILLAR INC","Produktionsmittel","Obligationen (FI)","2’617’162.17","0.18","2’617’162.17","2’578’000.00","2’578’000.00","99.94","Vereinigte Staaten","-","0.03","15.Mai2024","3.40","USD","08.Mai2014"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","2’606’594.63","0.18","2’606’594.63","2’600’000.00","2’600’000.00","99.44","Japan","-","0.20","18.Juli2024","2.80","USD","18.Juli2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","2’604’325.47","0.18","2’604’325.47","2’650’000.00","2’650’000.00","97.69","Kanada","-","0.72","28.Jan.2025","2.25","USD","28.Jan.2020"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","2’599’147.34","0.18","2’599’147.34","2’650’000.00","2’650’000.00","97.88","Schweiz","-","0.90","09.Apr.2025","2.95","USD","09.Apr.2020"
"NACN","NATIONAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’591’401.32","0.18","2’591’401.32","2’559’000.00","2’559’000.00","99.73","Kanada","-","0.68","17.Jan.2025","5.25","USD","17.Jan.2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’590’763.96","0.18","2’590’763.96","2’650’000.00","2’650’000.00","97.32","Kanada","-","0.70","21.Jan.2025","1.60","USD","21.Jan.2022"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Consumer Non-Cyclical","Obligationen (FI)","2’587’890.13","0.18","2’587’890.13","2’560’000.00","2’560’000.00","99.83","Vereinigtes Königreich","-","0.09","01.Juni2024","3.00","USD","25.März2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","2’584’483.82","0.18","2’584’483.82","2’600’000.00","2’600’000.00","98.36","Vereinigte Staaten","-","0.50","08.Nov.2024","2.15","USD","08.Nov.2019"
"RVTY","REVVITY INC","Consumer Non-Cyclical","Obligationen (FI)","2’581’486.77","0.18","2’581’486.77","2’625’000.00","2’625’000.00","98.23","Vereinigte Staaten","-","0.36","15.Sept.2024","0.85","USD","10.Sept.2021"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","2’579’710.34","0.18","2’579’710.34","2’550’000.00","2’550’000.00","99.80","Vereinigte Staaten","-","0.09","06.Juni2024","3.36","USD","06.Juni2017"
"AON","AON PLC","Versicherung","Obligationen (FI)","2’578’607.04","0.18","2’578’607.04","2’550’000.00","2’550’000.00","99.78","Vereinigte Staaten","-","0.11","14.Juni2024","3.50","USD","28.Mai2014"
"CLR","CONTINENTAL RESOURCES INC","Energie","Obligationen (FI)","2’573’251.45","0.18","2’573’251.45","2’538’000.00","2’538’000.00","99.80","Vereinigte Staaten","-","0.09","01.Juni2024","3.80","USD","05.Sept.2014"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","2’569’450.91","0.18","2’569’450.91","2’550’000.00","2’550’000.00","99.98","Vereinigte Staaten","-","0.01","13.Sept.2024","5.63","USD","13.Sept.2021"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","2’563’088.27","0.18","2’563’088.27","2’600’000.00","2’600’000.00","98.21","Spanien","-","0.86","24.März2025","3.50","USD","24.März2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","2’562’068.85","0.18","2’562’068.85","2’600’000.00","2’600’000.00","97.84","Japan","-","0.68","15.Jan.2025","2.35","USD","15.Jan.2020"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","2’559’043.37","0.18","2’559’043.37","2’600’000.00","2’600’000.00","97.79","Australien","-","0.70","22.Jan.2025","2.30","USD","22.Jan.2020"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","2’555’665.99","0.18","2’555’665.99","2’550’000.00","2’550’000.00","100.01","Australien","-","0.45","18.Okt.2024","5.35","USD","18.Nov.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Obligationen (FI)","2’546’951.90","0.18","2’546’951.90","2’500’000.00","2’500’000.00","100.62","Japan","-","0.03","20.Feb.2026","6.28","USD","22.Feb.2023"
"NKE","NIKE INC","Zyklische Konsumgüter","Obligationen (FI)","2’540’613.38","0.18","2’540’613.38","2’600’000.00","2’600’000.00","97.48","Vereinigte Staaten","-","0.87","27.März2025","2.40","USD","27.März2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","2’540’060.21","0.18","2’540’060.21","2’550’000.00","2’550’000.00","99.55","Kanada","-","0.95","28.Apr.2025","5.14","USD","28.Apr.2023"
"CARR","CARRIER GLOBAL CORP","Produktionsmittel","Obligationen (FI)","2’529’725.03","0.18","2’529’725.03","2’585’000.00","2’585’000.00","97.38","Vereinigte Staaten","-","0.77","15.Feb.2025","2.24","USD","08.Dez.2020"
"C","CITIBANK NA (FRN)","Bankwesen","Obligationen (FI)","2’528’025.85","0.18","2’528’025.85","2’525’000.00","2’525’000.00","100.09","Vereinigte Staaten","-","0.00","30.Apr.2026","5.91","USD","30.Apr.2024"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","2’517’267.82","0.17","2’517’267.82","2’550’000.00","2’550’000.00","98.67","Vereinigte Staaten","-","0.48","26.Okt.2024","2.85","USD","26.Okt.2017"
"RABOBK","COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Bankwesen","Obligationen (FI)","2’516’059.19","0.17","2’516’059.19","2’500’000.00","2’500’000.00","100.26","Niederlande","-","0.02","09.Jan.2026","6.03","USD","09.Jan.2024"
"WRK","WRKCO INC","Basic Industry","Obligationen (FI)","2’514’480.96","0.17","2’514’480.96","2’541’000.00","2’541’000.00","98.47","Vereinigte Staaten","-","0.84","15.März2025","3.75","USD","15.Feb.2019"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","2’508’404.11","0.17","2’508’404.11","2’500’000.00","2’500’000.00","99.58","Niederlande","-","0.30","22.Aug.2024","3.88","USD","22.Aug.2022"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Bankwesen","Obligationen (FI)","2’508’379.12","0.17","2’508’379.12","2’550’000.00","2’550’000.00","97.68","Vereinigte Staaten","-","0.74","06.Feb.2025","2.90","USD","06.Feb.2015"
"HRL","HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","2’497’582.64","0.17","2’497’582.64","2’500’000.00","2’500’000.00","99.63","Vereinigte Staaten","-","0.09","03.Juni2024","0.65","USD","03.Juni2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","2’497’555.20","0.17","2’497’555.20","2’466’000.00","2’466’000.00","99.81","Vereinigte Staaten","-","0.12","15.Juni2024","3.85","USD","17.Nov.2020"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","2’496’978.94","0.17","2’496’978.94","2’500’000.00","2’500’000.00","99.25","Vereinigte Staaten","-","0.24","01.Aug.2024","2.50","USD","29.Juli2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","2’495’426.21","0.17","2’495’426.21","2’500’000.00","2’500’000.00","99.26","Vereinigte Staaten","-","0.28","15.Aug.2024","2.63","USD","15.Aug.2019"
"SO","GEORGIA POWER COMPANY","Elektro-","Obligationen (FI)","2’493’813.06","0.17","2’493’813.06","2’450’000.00","2’450’000.00","100.37","Vereinigte Staaten","-","0.01","08.Mai2025","6.10","USD","08.Nov.2023"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","2’485’301.09","0.17","2’485’301.09","2’448’000.00","2’448’000.00","99.95","Vereinigte Staaten","-","0.03","15.Mai2024","3.40","USD","15.Mai2014"
"RSG","REPUBLIC SERVICES INC","Produktionsmittel","Obligationen (FI)","2’483’899.19","0.17","2’483’899.19","2’491’000.00","2’491’000.00","99.18","Vereinigte Staaten","-","0.28","15.Aug.2024","2.50","USD","07.Aug.2019"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","2’477’049.14","0.17","2’477’049.14","2’450’000.00","2’450’000.00","99.68","Frankreich","-","0.19","11.Juli2024","4.63","USD","11.Juli2014"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","2’467’914.92","0.17","2’467’914.92","2’427’000.00","2’427’000.00","100.47","Australien","-","0.01","17.Nov.2025","6.06","USD","17.Nov.2023"
