﻿iShares Europe ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/Jul/2000"
Shares Outstanding,"30’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","2’641’236.73","0.16","2’641’236.73","26’864.00","98.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","2’610’430.06","0.16","2’610’430.06","55’650.00","46.91","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"HO","THALES SA","Industrials","Equity","2’589’222.50","0.16","2’589’222.50","15’331.00","168.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UCB","UCB SA","Health Care","Equity","2’569’613.31","0.15","2’569’613.31","19’295.00","133.18","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ERIC B","ERICSSON B","Information Technology","Equity","2’526’977.82","0.15","2’526’977.82","493’345.00","5.12","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","01/Jan/1998"
"AV.","AVIVA PLC","Financials","Equity","2’518’533.96","0.15","2’518’533.96","431’902.00","5.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CBK","COMMERZBANK AG","Financials","Equity","2’451’864.67","0.15","2’451’864.67","164’260.00","14.93","Germany","Xetra","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","2’450’480.20","0.15","2’450’480.20","43’988.00","55.71","Germany","Xetra","USD","0.94","EUR","-"
"DNB","DNB BANK","Financials","Equity","2’446’618.92","0.15","2’446’618.92","139’589.00","17.53","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","2’443’772.56","0.15","2’443’772.56","18’222.00","134.11","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"PRY","PRYSMIAN","Industrials","Equity","2’427’894.52","0.15","2’427’894.52","44’366.00","54.72","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","2’365’469.38","0.14","2’365’469.38","94’549.00","25.02","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HNR1","HANNOVER RUECK","Financials","Equity","2’364’417.56","0.14","2’364’417.56","9’515.00","248.50","Germany","Xetra","USD","0.94","EUR","-"
"COLO B","COLOPLAST B","Health Care","Equity","2’362’884.62","0.14","2’362’884.62","19’473.00","121.34","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","2’354’761.38","0.14","2’354’761.38","8’862.00","265.71","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","2’328’900.81","0.14","2’328’900.81","159’513.00","14.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","2’315’411.53","0.14","2’315’411.53","15’407.00","150.28","Germany","Xetra","USD","0.94","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","2’296’469.77","0.14","2’296’469.77","67’615.00","33.96","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MONC","MONCLER","Consumer Discretionary","Equity","2’280’315.91","0.14","2’280’315.91","33’260.00","68.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","2’241’761.75","0.13","2’241’761.75","20’820.00","107.67","Germany","Xetra","USD","0.94","EUR","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","2’219’284.82","0.13","2’219’284.82","209’007.00","10.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","2’215’380.51","0.13","2’215’380.51","19’641.00","112.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCMN","SWISSCOM AG","Communication","Equity","2’208’010.69","0.13","2’208’010.69","4’022.00","548.98","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","2’188’624.09","0.13","2’188’624.09","9’033.00","242.29","Germany","Xetra","USD","0.94","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","2’178’297.06","0.13","2’178’297.06","24’296.00","89.66","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","2’153’308.96","0.13","2’153’308.96","245’732.00","8.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VACN","VAT GROUP AG","Industrials","Equity","2’141’592.43","0.13","2’141’592.43","4’245.00","504.50","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"INF","INFORMA PLC","Communication","Equity","2’140’896.39","0.13","2’140’896.39","214’850.00","9.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AENA","AENA SME SA","Industrials","Equity","2’128’406.28","0.13","2’128’406.28","11’600.00","183.48","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","2’117’205.67","0.13","2’117’205.67","24’506.00","86.40","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SGSN","SGS SA","Industrials","Equity","2’098’818.97","0.13","2’098’818.97","23’747.00","88.38","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’096’023.38","0.13","2’096’023.38","1’673’940.00","125.21","United Kingdom","-","USD","0.80","GBP","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","2’086’211.79","0.13","2’086’211.79","20’616.00","101.19","Germany","Xetra","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Equity","2’077’588.78","0.12","2’077’588.78","44’822.00","46.35","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","2’070’991.44","0.12","2’070’991.44","7’437.00","278.47","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BNZL","BUNZL","Industrials","Equity","2’061’274.91","0.12","2’061’274.91","53’552.00","38.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","2’011’984.91","0.12","2’011’984.91","25’271.00","79.62","Germany","Xetra","USD","0.94","EUR","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","2’004’272.76","0.12","2’004’272.76","13’072.00","153.33","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","1’998’465.72","0.12","1’998’465.72","392’048.00","5.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1’972’196.48","0.12","1’972’196.48","17.00","116’011.56","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1’970’806.38","0.12","1’970’806.38","65’898.00","29.91","Germany","Xetra","USD","0.94","EUR","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1’968’518.51","0.12","1’968’518.51","14’558.00","135.22","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ALFA","ALFA LAVAL","Industrials","Equity","1’948’785.10","0.12","1’948’785.10","45’164.00","43.15","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’947’423.17","0.12","1’947’423.17","24’786.00","78.57","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"RYAAY","RYANAIR HOLDINGS ADR REPRESENTING","Industrials","Equity","1’920’828.60","0.12","1’920’828.60","14’103.00","136.20","Ireland","NASDAQ","USD","1.00","USD","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","1’842’130.74","0.11","1’842’130.74","97’771.00","18.84","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BNR","BRENNTAG","Industrials","Equity","1’840’292.87","0.11","1’840’292.87","22’991.00","80.04","Germany","Xetra","USD","0.94","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1’836’618.10","0.11","1’836’618.10","504’011.00","3.64","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Equity","1’832’195.01","0.11","1’832’195.01","38’541.00","47.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1’832’007.78","0.11","1’832’007.78","227’719.00","8.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","1’823’865.70","0.11","1’823’865.70","27’450.00","66.44","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1’816’245.98","0.11","1’816’245.98","157.00","11’568.45","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1’814’422.62","0.11","1’814’422.62","41’642.00","43.57","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","1’813’536.83","0.11","1’813’536.83","229’240.00","7.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MT","ARCELORMITTAL SA","Materials","Equity","1’812’795.45","0.11","1’812’795.45","71’869.00","25.22","France","Euronext Amsterdam","USD","0.94","EUR","-"
"EXO","EXOR NV","Financials","Equity","1’778’624.56","0.11","1’778’624.56","16’197.00","109.81","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","1’773’486.79","0.11","1’773’486.79","470’399.00","3.77","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’746’884.32","0.10","1’746’884.32","32’295.00","54.09","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","1’718’623.98","0.10","1’718’623.98","140’198.00","12.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","1’708’417.43","0.10","1’708’417.43","51’370.00","33.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’704’358.30","0.10","1’704’358.30","12’701.00","134.19","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WPP","WPP PLC","Communication","Equity","1’692’782.07","0.10","1’692’782.07","167’273.00","10.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1’676’438.35","0.10","1’676’438.35","156’084.00","10.74","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"HLMA","HALMA PLC","Information Technology","Equity","1’659’395.87","0.10","1’659’395.87","60’047.00","27.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1’646’670.88","0.10","1’646’670.88","79’794.00","20.64","Germany","Xetra","USD","0.94","EUR","-"
"ORSTED","OERSTED","Utilities","Equity","1’641’976.60","0.10","1’641’976.60","29’695.00","55.29","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BAMI","BANCO BPM","Financials","Equity","1’636’073.65","0.10","1’636’073.65","247’431.00","6.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","1’631’719.81","0.10","1’631’719.81","849’689.00","1.92","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1’629’548.06","0.10","1’629’548.06","6’498.00","250.78","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","1’579’601.05","0.09","1’579’601.05","25’516.00","61.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EQT","EQT","Financials","Equity","1’552’771.93","0.09","1’552’771.93","56’378.00","27.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","1’550’892.32","0.09","1’550’892.32","96’308.00","16.10","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NESTE","NESTE","Energy","Equity","1’533’150.46","0.09","1’533’150.46","67’191.00","22.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","1’525’475.06","0.09","1’525’475.06","55’126.00","27.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1COV","COVESTRO AG","Materials","Equity","1’501’826.91","0.09","1’501’826.91","29’897.00","50.23","Germany","Xetra","USD","0.94","EUR","-"
"SRG","SNAM","Utilities","Equity","1’501’255.37","0.09","1’501’255.37","326’366.00","4.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’495’731.65","0.09","1’495’731.65","96’874.00","15.44","Italy","Borsa Italiana","USD","0.94","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","1’479’318.24","0.09","1’479’318.24","35’402.00","41.79","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"BOL","BOLIDEN","Materials","Equity","1’478’852.54","0.09","1’478’852.54","44’096.00","33.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","1’474’114.07","0.09","1’474’114.07","29’496.00","49.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1’471’699.66","0.09","1’471’699.66","103’100.00","14.27","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","1’432’313.50","0.09","1’432’313.50","77’163.00","18.56","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1’422’478.66","0.09","1’422’478.66","65’859.00","21.60","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","1’418’408.11","0.09","1’418’408.11","96’071.00","14.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","1’404’626.95","0.08","1’404’626.95","107’398.00","13.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENX","EURONEXT NV","Financials","Equity","1’402’393.12","0.08","1’402’393.12","15’494.00","90.51","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CNA","CENTRICA PLC","Utilities","Equity","1’400’972.61","0.08","1’400’972.61","874’446.00","1.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","1’398’693.15","0.08","1’398’693.15","82’844.00","16.88","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","1’393’547.64","0.08","1’393’547.64","9’162.00","152.10","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","1’392’406.98","0.08","1’392’406.98","40’748.00","34.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NHY","NORSK HYDRO","Materials","Equity","1’361’972.91","0.08","1’361’972.91","218’907.00","6.22","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","1’330’671.81","0.08","1’330’671.81","43’077.00","30.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’329’041.65","0.08","1’329’041.65","15’838.00","83.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","1’324’349.75","0.08","1’324’349.75","108’634.00","12.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","1’322’940.61","0.08","1’322’940.61","11’945.00","110.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1’317’988.77","0.08","1’317’988.77","31’127.00","42.34","Germany","Xetra","USD","0.94","EUR","-"
"MNDI","MONDI PLC","Materials","Equity","1’318’058.94","0.08","1’318’058.94","69’298.00","19.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’317’526.27","0.08","1’317’526.27","98’183.00","13.42","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","1’297’983.96","0.08","1’297’983.96","21’075.00","61.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1’294’074.74","0.08","1’294’074.74","44’138.00","29.32","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","1’292’847.00","0.08","1’292’847.00","22’397.00","57.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","1’280’142.78","0.08","1’280’142.78","4’241.00","301.85","Germany","Xetra","USD","0.94","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","1’279’617.03","0.08","1’279’617.03","14’298.00","89.50","Germany","Xetra","USD","0.94","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","1’278’116.73","0.08","1’278’116.73","72’233.00","17.69","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"FGR","EIFFAGE SA","Industrials","Equity","1’276’546.46","0.08","1’276’546.46","11’903.00","107.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TREL B","TRELLEBORG B","Industrials","Equity","1’273’505.30","0.08","1’273’505.30","35’549.00","35.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1’270’889.42","0.08","1’270’889.42","31’628.00","40.18","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1’265’366.70","0.08","1’265’366.70","15’664.00","80.78","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","1’265’428.72","0.08","1’265’428.72","110’864.00","11.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","1’249’199.24","0.07","1’249’199.24","142’847.00","8.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SKF B","SKF B","Industrials","Equity","1’246’927.36","0.07","1’246’927.36","59’505.00","20.96","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","1’241’462.19","0.07","1’241’462.19","28’106.00","44.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Equity","1’229’158.03","0.07","1’229’158.03","26’647.00","46.13","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","1’226’187.22","0.07","1’226’187.22","23’926.00","51.25","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"TEN","TENARIS SA","Energy","Equity","1’223’164.07","0.07","1’223’164.07","72’979.00","16.76","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","1’221’041.59","0.07","1’221’041.59","46’436.00","26.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AGN","AEGON LTD","Financials","Equity","1’188’563.24","0.07","1’188’563.24","189’820.00","6.26","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AKRBP","AKER BP","Energy","Equity","1’188’172.46","0.07","1’188’172.46","48’375.00","24.56","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1’171’915.48","0.07","1’171’915.48","15’691.00","74.69","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","1’160’975.53","0.07","1’160’975.53","31’372.00","37.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1’160’344.63","0.07","1’160’344.63","23’104.00","50.22","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TEL","TELENOR","Communication","Equity","1’157’852.37","0.07","1’157’852.37","100’252.00","11.55","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","1’152’272.49","0.07","1’152’272.49","29’057.00","39.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BT/A","BT GROUP PLC","Communication","Equity","1’138’556.47","0.07","1’138’556.47","886’239.00","1.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","1’137’104.93","0.07","1’137’104.93","241’875.00","4.70","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","1’135’903.83","0.07","1’135’903.83","12’242.00","92.79","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","1’132’804.85","0.07","1’132’804.85","70’208.00","16.14","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","1’132’237.11","0.07","1’132’237.11","12’953.00","87.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DCC","DCC PLC","Industrials","Equity","1’130’067.75","0.07","1’130’067.75","16’454.00","68.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SIGN","SIG GROUP N AG","Materials","Equity","1’113’710.08","0.07","1’113’710.08","55’513.00","20.06","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","1’110’968.38","0.07","1’110’968.38","54’904.00","20.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","1’095’950.75","0.07","1’095’950.75","16’847.00","65.05","Germany","Xetra","USD","0.94","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","1’095’598.30","0.07","1’095’598.30","15’259.00","71.80","Germany","Xetra","USD","0.94","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","1’091’906.45","0.07","1’091’906.45","7’215.00","151.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ELISA","ELISA","Communication","Equity","1’089’047.63","0.07","1’089’047.63","24’067.00","45.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","1’088’339.65","0.07","1’088’339.65","745.00","1’460.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","1’082’766.40","0.06","1’082’766.40","4’124.00","262.55","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"OMV","OMV AG","Energy","Equity","1’078’356.76","0.06","1’078’356.76","22’572.00","47.77","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","1’078’229.50","0.06","1’078’229.50","42’005.00","25.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRYG","TRYG","Financials","Equity","1’077’664.56","0.06","1’077’664.56","54’275.00","19.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1’066’842.27","0.06","1’066’842.27","18’074.00","59.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SYENS","SYENSQO SA","Materials","Equity","1’056’738.33","0.06","1’056’738.33","11’335.00","93.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","1’037’499.58","0.06","1’037’499.58","9’998.00","103.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’036’355.38","0.06","1’036’355.38","61’932.00","16.73","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","1’021’437.16","0.06","1’021’437.16","11’953.00","85.45","Germany","Xetra","USD","0.94","EUR","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","1’009’172.32","0.06","1’009’172.32","315’071.00","3.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VER","VERBUND AG","Utilities","Equity","997’478.09","0.06","997’478.09","13’029.00","76.56","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","995’787.65","0.06","995’787.65","122’254.00","8.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VIV","VIVENDI","Communication","Equity","985’889.18","0.06","985’889.18","96’387.00","10.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","985’002.01","0.06","985’002.01","58’566.00","16.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","981’454.50","0.06","981’454.50","99’646.00","9.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","972’393.06","0.06","972’393.06","9’424.00","103.18","Germany","Xetra","USD","0.94","EUR","-"
"SKA B","SKANSKA B","Industrials","Equity","970’550.31","0.06","970’550.31","55’526.00","17.48","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","967’999.60","0.06","967’999.60","220’625.00","4.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MNG","M&G PLC","Financials","Equity","964’938.41","0.06","964’938.41","383’205.00","2.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","958’167.91","0.06","958’167.91","4’538.00","211.14","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
