﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SWN","SOUTHWESTERN ENERGY","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aktien","0,07","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"PHM","PULTEGROUP INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,07","Irland","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Anleihen","0,07","Japan","London Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,07","-","-"
"1099","SINOPHARM GROUP LTD H","Aktien","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0,07","Australien","Asx - All Markets"
"STLA","STELLANTIS NV","Aktien","0,07","Niederlande","Nyse Euronext - Euronext Paris"
"NFLX","NETFLIX INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Anleihen","0,07","Japan","London Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,07","Deutschland","Xetra"
"NOKIA","NOKIA","Aktien","0,07","Finnland","Nasdaq Omx Helsinki Ltd."
"FP","TOTAL","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"ADSK","AUTODESK INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"1928","SANDS CHINA LTD","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"PP9","PPL CORP","Aktien","0,06","Vereinigte Staaten","Deutsche Börse AG"
"-","JAPAN","-","0,06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,06","Spanien","-"
"-","Amnd S&P 500 Esg Etf","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,06","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"267","CITIC LTD","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"KKR","KKR AND CO INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aktien","0,06","Vereinigtes Königreich","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,06","-","-"
"ADEN","ADECCO GROUP AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"NTRS","NORTHERN TRUST CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","EUROPEAN INVESTMENT BANK","-","0,06","-","-"
"-","International Bank For Reconstruction An","-","0,06","-","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"NUE","NUCOR CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 448","-","0,06","-","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aktien","0,06","Irland","London Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0,05","Deutschland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,05","-","-"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"KMB","KIMBERLY CLARK CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"FAST","FASTENAL","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,05","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,05","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,05","Vereinigtes Königreich","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,05","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,05","-","-"
"OMV","OMV AG","Aktien","0,05","Österreich","Wiener Boerse Ag"
"HEIA","HEINEKEN NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"8035","TOKYO ELECTRON LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,04","Japan","London Stock Exchange"
"9433","KDDI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aktien","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"DY6","DEVON ENERGY CORP","Aktien","0,04","Vereinigte Staaten","Deutsche Börse AG"
"-","MONDI PLC COMMON STOCK","-","0,04","-","-"
"2670","ABC MART INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"RNO","RENAULT SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,04","Australien","Asx - All Markets"
"NET","CLOUDFLARE INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/25 1.375","-","0,04","-","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Aktien","0,04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"BXB","BRAMBLES LTD","Aktien","0,04","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"4543","TERUMO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,04","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Anleihen","0,04","Japan","London Stock Exchange"
"FISV","FISERV INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"PNDORA","PANDORA","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TRGP","TARGA RESOURCES CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"CS","AXA SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"PANW","PALO ALTO NETWORKS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4523","EISAI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"RI","PERNOD RICARD SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"ENTG","ENTEGRIS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0,03","Irland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BMW","BMW AG","Aktien","0,03","Deutschland","Xetra"
"-","US TREASURY N/B 07/24 3","-","0,03","-","-"
"8053","SUMITOMO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aktien","0,03","Irland","Bolsa Mexicana De Valores"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,03","-","-"
"ILMN","ILLUMINA INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"2875","TOYO SUISAN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr Msci World Ucits Usd Etf","-","0,03","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"3778","SAKURA INTERNET INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,03","Spanien","-"
"-","ANYCOLOR INC COMMON STOCK","-","0,03","-","-"
"7309","SHIMANO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,03","-","-"
"LII","LENNOX INTERNATIONAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,03","Singapur","New York Stock Exchange Inc."
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aktien","0,03","Brasilien","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"2651","LAWSON INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Anleihen","0,03","Japan","London Stock Exchange"
"2413","M3 INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,03","-","-"
"STLD","STEEL DYNAMICS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,03","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0,03","Australien","Asx - All Markets"
"WRB","WR BERKLEY CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Aktien","0,03","Deutschland","Xetra"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"8056","NIHON UNISYS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,02","-","-"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GETI B","GETINGE B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,02","-","-"
"2695","KURA SUSHI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0,02","Australien","Asx - All Markets"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"YAR","YARA INTERNATIONAL","Aktien","0,02","Norwegen","Oslo Bors Asa"
"-","WI TREASURY SEC. 05/27 2.75","-","0,02","-","-"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0,02","Vereinigtes Königreich","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,02","-","-"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"UPM","UPM-KYMMENE","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"4403","NOF CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SAND","SANDVIK","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"6432","TAKEUCHI MFG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"TEL","TELENOR","Aktien","0,02","Norwegen","Oslo Bors Asa"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"HO","THALES SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"8088","IWATANI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,02","-","-"
"BWLPG","BW LPG LTD","Aktien","0,02","Singapur","Oslo Bors Asa"
"8919","KATITAS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ORK","ORKLA","Aktien","0,02","Norwegen","Oslo Bors Asa"
"STERV","STORA ENSO CLASS R","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"3436","SUMCO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"3244","SAMTY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,02","-","-"
"6754","ANRITSU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","BUDWEISER BREW","-","0,02","Hongkong","-"
"9989","SUNDRUG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GME","GAMESTOP CORP CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,02","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"992","LENOVO GROUP LTD","Aktien","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,02","-","-"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Aktien","0,02","Irland","London Stock Exchange"
"AENA","AENA SME SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"ABB","ABB LTD","Aktien","0,02","Schweiz","Nasdaq Omx Nordic"
"8020","KANEMATSU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,02","Israel","New York Stock Exchange Inc."
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AMP","AMERIPRISE FINANCE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PRMRF","PARAMOUNT RESOURCE LTD CLASS A","Aktien","0,02","Kanada","Non-Nms Quotation Service (Nnqs)"
"-","Ish $ Tres 1-3Y Etf Eur-H Acc","-","0,01","-","-"
"7740","TAMRON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"-","Amnd Msci World Etf","-","0,01","-","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"2427","OUTSOURCING INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,01","-","-"
"ULTA","ULTA BEAUTY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,01","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GMAB","GENMAB","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,01","-","-"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"TSCO","TESCO PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"2730","EDION CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,01","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0,01","Spanien","Bolsa De Madrid"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"CBG","CLOSE BROS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0,01","Irland","Berne Stock Exchange"
"AMS","AMS AG","Aktien","0,01","Österreich","SIX Swiss Exchange"
"9962","MISUMI GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SRAIL","STADLER RAIL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"8595","JAFCO GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,01","Ver. Arabische Emirate","London Stock Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0,01","Irland","Xetra"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"BWY","BELLWAY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,01","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"9602","TOHO (TOKYO) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6651","NITTO KOGYO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"SWED A","SWEDBANK","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"TOL","TOLL BROTHERS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TRAINLINE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","TOPAZ ENERGY CORP COMMON STOCK","-","0,01","-","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
