﻿iShares Edge MSCI World Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 06/26 0.875","-","0.04","-","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"6481","THK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.03","China","New York Stock Exchange Inc."
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"9962","MISUMI GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.03","Australia","Asx - All Markets"
"SWN","SOUTHWESTERN ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.03","United States","NASDAQ"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.03","-","-"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.02","India","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"9021","WEST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0.02","-","-"
"7337","HIROGIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.02","United States","NASDAQ"
"2282","NH FOODS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.02","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","SIX Swiss Exchange"
"3660","ISTYLE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"7994","OKAMURA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.02","-","-"
"6727","WACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Equity","0.02","United States","NASDAQ"
"FGR","EIFFAGE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"3064","MONOTARO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7984","KOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"5851","RYOBI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"8359","HACHIJUNI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"8331","CHIBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.01","Ireland","London Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"6755","FUJITSU GENERAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.01","-","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.01","United States","-"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"4732","USS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.01","United Kingdom","London Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Equity","0.01","Germany","Xetra"
"4042","TOSOH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Equity","0.01","United States","NASDAQ"
"5563","NIPPON DENKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Equity","0.01","United States","NASDAQ"
"5714","DOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Equity","0.01","United States","New York Stock Exchange Inc."
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.01","United States","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.01","Australia","Asx - All Markets"
"7740","TAMRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AIXA","AIXTRON","Equity","0.01","Germany","Xetra"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"6238","FURYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GWW","WW GRAINGER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3984","USER LOCAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VALMT","VALMET","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"7419","NOJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SUN INC","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6473","JTEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.00","Israel","Boerse Muenchen"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
