﻿iShares Russell Mid-Cap Growth ETF
Fondsposition per,"16.Mai2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"128’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","32’364’973.40","0.23","32’364’973.40","389’236.00","83.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","32’043’593.28","0.22","32’043’593.28","234’786.00","136.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","31’888’696.49","0.22","31’888’696.49","158’233.00","201.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLOB","GLOBANT SA","IT","Aktien","31’842’462.26","0.22","31’842’462.26","179’162.00","177.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","31’433’593.41","0.22","31’433’593.41","182’573.00","172.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","30’557’162.34","0.21","30’557’162.34","627’586.00","48.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","30’422’375.10","0.21","30’422’375.10","194’045.00","156.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","29’433’381.32","0.20","29’433’381.32","785’309.00","37.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","28’114’567.50","0.20","28’114’567.50","268’525.00","104.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","26’254’116.63","0.18","26’254’116.63","832’671.00","31.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","26’213’177.28","0.18","26’213’177.28","69’792.00","375.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","25’935’845.88","0.18","25’935’845.88","115’486.00","224.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","25’905’736.23","0.18","25’905’736.23","45’579.00","568.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","25’736’778.30","0.18","25’736’778.30","1’518’394.00","16.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","25’612’569.63","0.18","25’612’569.63","1’268’577.00","20.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","25’188’959.20","0.18","25’188’959.20","97’556.00","258.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","24’776’356.63","0.17","24’776’356.63","297’043.00","83.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","24’373’969.30","0.17","24’373’969.30","494’401.00","49.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","23’943’403.19","0.17","23’943’403.19","345’853.00","69.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","23’819’442.66","0.17","23’819’442.66","766’638.00","31.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","23’627’027.88","0.16","23’627’027.88","986’103.00","23.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","23’449’191.28","0.16","23’449’191.28","204’868.00","114.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","23’322’708.18","0.16","23’322’708.18","556’097.00","41.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","23’184’502.56","0.16","23’184’502.56","313’008.00","74.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","22’941’210.60","0.16","22’941’210.60","123’739.00","185.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","22’677’821.04","0.16","22’677’821.04","418’719.00","54.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","22’627’400.88","0.16","22’627’400.88","187’608.00","120.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","22’323’037.00","0.16","22’323’037.00","395’098.00","56.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","22’037’057.55","0.15","22’037’057.55","98’235.00","224.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","21’741’240.68","0.15","21’741’240.68","21’741’241.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","21’677’352.84","0.15","21’677’352.84","219’362.00","98.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","21’431’094.84","0.15","21’431’094.84","404’284.00","53.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","20’914’246.21","0.15","20’914’246.21","985’127.00","21.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","20’150’850.33","0.14","20’150’850.33","126’711.00","159.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","20’049’278.04","0.14","20’049’278.04","532’942.00","37.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","19’853’217.28","0.14","19’853’217.28","708’032.00","28.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","19’463’812.59","0.14","19’463’812.59","173’181.00","112.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","18’690’794.64","0.13","18’690’794.64","224’568.00","83.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","18’624’041.28","0.13","18’624’041.28","290’592.00","64.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","18’449’172.00","0.13","18’449’172.00","439’266.00","42.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","18’235’560.66","0.13","18’235’560.66","106’622.00","171.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","17’701’219.47","0.12","17’701’219.47","256’651.00","68.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","17’590’303.80","0.12","17’590’303.80","123’285.00","142.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","17’326’230.87","0.12","17’326’230.87","85’137.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","17’156’570.76","0.12","17’156’570.76","36’463.00","470.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","17’074’220.66","0.12","17’074’220.66","1’496’426.00","11.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","16’978’143.06","0.12","16’978’143.06","100’237.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","16’918’735.42","0.12","16’918’735.42","314’066.00","53.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICLR","ICON PLC","Gesundheitsversorgung","Aktien","16’704’248.70","0.12","16’704’248.70","52’890.00","315.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","16’216’371.37","0.11","16’216’371.37","219’407.00","73.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","16’105’118.72","0.11","16’105’118.72","233’984.00","68.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","16’077’818.56","0.11","16’077’818.56","227’152.00","70.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","16’032’839.35","0.11","16’032’839.35","252’605.00","63.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","16’030’088.34","0.11","16’030’088.34","92’302.00","173.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","16’029’412.05","0.11","16’029’412.05","200’895.00","79.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","15’509’563.08","0.11","15’509’563.08","1’048’652.00","14.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","15’396’254.28","0.11","15’396’254.28","128’238.00","120.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","15’305’347.40","0.11","15’305’347.40","376’979.00","40.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","15’189’894.84","0.11","15’189’894.84","499’011.00","30.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","15’184’861.68","0.11","15’184’861.68","137’432.00","110.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","14’882’132.18","0.10","14’882’132.18","154’411.00","96.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","14’554’169.87","0.10","14’554’169.87","341’567.00","42.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","14’395’737.00","0.10","14’395’737.00","56’150.00","256.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","14’347’217.04","0.10","14’347’217.04","422’474.00","33.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","14’130’014.20","0.10","14’130’014.20","116’980.00","120.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","14’051’695.75","0.10","14’051’695.75","270’485.00","51.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","13’950’531.06","0.10","13’950’531.06","211’821.00","65.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","13’761’515.07","0.10","13’761’515.07","353’131.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","13’626’806.40","0.09","13’626’806.40","732’624.00","18.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","13’533’190.45","0.09","13’533’190.45","59’657.00","226.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","13’377’238.56","0.09","13’377’238.56","52’353.00","255.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","13’317’644.02","0.09","13’317’644.02","364’069.00","36.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","12’927’661.89","0.09","12’927’661.89","366’119.00","35.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","12’805’275.24","0.09","12’805’275.24","40’034.00","319.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materialien","Aktien","12’618’297.60","0.09","12’618’297.60","182’240.00","69.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Nicht-Basiskonsumgüter","Aktien","12’556’304.08","0.09","12’556’304.08","162’394.00","77.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","12’023’281.62","0.08","12’023’281.62","70’938.00","169.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","11’940’757.35","0.08","11’940’757.35","105’605.00","113.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","IT","Aktien","11’622’954.00","0.08","11’622’954.00","183’675.00","63.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","11’592’804.00","0.08","11’592’804.00","177’260.00","65.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","11’542’797.76","0.08","11’542’797.76","611’377.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","11’524’455.68","0.08","11’524’455.68","140’132.00","82.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","11’185’007.68","0.08","11’185’007.68","35’728.00","313.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","11’059’233.10","0.08","11’059’233.10","166’630.00","66.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","11’016’415.54","0.08","11’016’415.54","498’706.00","22.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","10’988’458.56","0.08","10’988’458.56","95’328.00","115.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Basiskonsumgüter","Aktien","10’620’314.38","0.07","10’620’314.38","37’622.00","282.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","10’562’580.72","0.07","10’562’580.72","108’568.00","97.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","10’311’063.04","0.07","10’311’063.04","106’784.00","96.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","10’268’473.71","0.07","10’268’473.71","401’269.00","25.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","10’206’371.89","0.07","10’206’371.89","48’191.00","211.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","10’053’984.96","0.07","10’053’984.96","85’464.00","117.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","10’053’274.71","0.07","10’053’274.71","453’463.00","22.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","9’723’445.61","0.07","9’723’445.61","25’043.00","388.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","9’637’572.00","0.07","9’637’572.00","323’952.00","29.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","9’626’181.50","0.07","9’626’181.50","47’450.00","202.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","9’586’591.04","0.07","9’586’591.04","62’543.00","153.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","IT","Aktien","9’573’212.02","0.07","9’573’212.02","290’714.00","32.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","9’565’111.71","0.07","9’565’111.71","376’431.00","25.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","9’392’528.35","0.07","9’392’528.35","146’873.00","63.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","9’242’809.59","0.06","9’242’809.59","679’119.00","13.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","9’152’272.80","0.06","9’152’272.80","227’952.00","40.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","9’148’285.26","0.06","9’148’285.26","41’882.00","218.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","9’048’286.21","0.06","9’048’286.21","5’149.00","1’757.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8’960’354.75","0.06","8’960’354.75","8’960’355.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","8’869’966.56","0.06","8’869’966.56","129’168.00","68.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","8’719’750.72","0.06","8’719’750.72","1’132.00","7’702.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","8’502’842.60","0.06","8’502’842.60","115’465.00","73.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Basiskonsumgüter","Aktien","8’423’864.28","0.06","8’423’864.28","170’076.00","49.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","8’286’538.60","0.06","8’286’538.60","48’590.00","170.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","8’135’814.78","0.06","8’135’814.78","205’398.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","7’836’312.26","0.05","7’836’312.26","371’918.00","21.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","7’824’313.83","0.05","7’824’313.83","23’431.00","333.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","7’756’882.22","0.05","7’756’882.22","147’722.00","52.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","7’562’385.18","0.05","7’562’385.18","144’018.00","52.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","7’493’664.26","0.05","7’493’664.26","121’769.00","61.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","7’455’943.30","0.05","7’455’943.30","141’479.00","52.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","7’354’868.35","0.05","7’354’868.35","95’555.00","76.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","7’317’829.00","0.05","7’317’829.00","496’124.00","14.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energie","Aktien","7’291’446.40","0.05","7’291’446.40","279’580.00","26.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","7’026’192.53","0.05","7’026’192.53","442’177.00","15.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","6’657’286.62","0.05","6’657’286.62","52’067.00","127.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","6’567’350.35","0.05","6’567’350.35","190’745.00","34.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Nicht-Basiskonsumgüter","Aktien","6’469’463.55","0.05","6’469’463.55","140’305.00","46.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","6’363’681.80","0.04","6’363’681.80","55’685.00","114.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’356’850.76","0.04","6’356’850.76","86’476.00","73.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGL","AGILON HEALTH","Gesundheitsversorgung","Aktien","6’346’798.02","0.04","6’346’798.02","1’137’419.00","5.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","6’325’735.68","0.04","6’325’735.68","149’757.00","42.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","6’068’028.48","0.04","6’068’028.48","68’457.00","88.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","6’006’983.52","0.04","6’006’983.52","27’078.00","221.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","5’986’923.36","0.04","5’986’923.36","26’939.00","222.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","5’781’906.60","0.04","5’781’906.60","39’210.00","147.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Nicht-Basiskonsumgüter","Aktien","5’651’224.73","0.04","5’651’224.73","1’452’757.00","3.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","5’630’211.44","0.04","5’630’211.44","104’186.00","54.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","5’615’365.12","0.04","5’615’365.12","297’424.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","5’284’235.00","0.04","5’284’235.00","36’443.00","145.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","5’222’822.67","0.04","5’222’822.67","12’807.00","407.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","5’134’758.45","0.04","5’134’758.45","80’043.00","64.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","5’099’232.18","0.04","5’099’232.18","26’943.00","189.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","5’030’387.30","0.03","5’030’387.30","211’895.00","23.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
