﻿iShares MSCI Eurozone ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"25/Jul/2000"
Shares Outstanding,"152’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","9’893’990.22","0.13","9’893’990.22","149’265.00","66.28","Germany","Xetra","USD","0.93","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","9’817’611.91","0.13","9’817’611.91","259’619.00","37.82","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VIV","VIVENDI","Communication","Equity","9’620’376.86","0.13","9’620’376.86","912’816.00","10.54","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"OMV","OMV AG","Energy","Equity","9’571’137.29","0.13","9’571’137.29","201’380.00","47.53","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","9’181’048.85","0.12","9’181’048.85","119’672.00","76.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","9’011’846.87","0.12","9’011’846.87","101’301.00","88.96","Germany","Xetra","USD","0.93","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","8’942’547.97","0.12","8’942’547.97","39’871.00","224.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ELISA","ELISA","Communication","Equity","8’859’918.98","0.12","8’859’918.98","195’078.00","45.42","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GET","GETLINK","Industrials","Equity","8’746’898.08","0.11","8’746’898.08","490’545.00","17.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","8’743’217.11","0.11","8’743’217.11","222’710.00","39.26","Germany","Xetra","USD","0.93","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","8’666’912.57","0.11","8’666’912.57","82’260.00","105.36","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RXL","REXEL SA","Industrials","Equity","8’649’181.51","0.11","8’649’181.51","308’356.00","28.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","8’576’300.76","0.11","8’576’300.76","843’570.00","10.17","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FORTUM","FORTUM","Utilities","Equity","8’576’323.05","0.11","8’576’323.05","614’584.00","13.95","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","8’237’661.88","0.11","8’237’661.88","78’871.00","104.44","Germany","Xetra","USD","0.93","EUR","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","8’160’611.26","0.11","8’160’611.26","388’663.00","21.00","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","8’070’854.98","0.11","8’070’854.98","294’869.00","27.37","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ELE","ENDESA SA","Utilities","Equity","8’019’357.61","0.10","8’019’357.61","432’129.00","18.56","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","8’019’700.13","0.10","8’019’700.13","625’362.00","12.82","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","7’980’952.64","0.10","7’980’952.64","78’137.00","102.14","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","7’820’360.92","0.10","7’820’360.92","305’037.00","25.64","Germany","Xetra","USD","0.93","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","7’760’910.36","0.10","7’760’910.36","142’024.00","54.65","Italy","Borsa Italiana","USD","0.93","EUR","-"
"G24","SCOUT24 N","Communication","Equity","7’672’766.31","0.10","7’672’766.31","102’383.00","74.94","Germany","Xetra","USD","0.93","EUR","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","7’435’176.36","0.10","7’435’176.36","147’863.00","50.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"VER","VERBUND AG","Utilities","Equity","7’422’905.18","0.10","7’422’905.18","93’412.00","79.46","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","7’320’549.54","0.10","7’320’549.54","98’604.00","74.24","Germany","Xetra","USD","0.93","EUR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","7’029’972.89","0.09","7’029’972.89","78’425.00","89.64","Germany","Xetra","USD","0.93","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","6’905’571.67","0.09","6’905’571.67","143’251.00","48.21","Germany","Xetra","USD","0.93","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","6’814’697.27","0.09","6’814’697.27","320’129.00","21.29","Germany","Xetra","USD","0.93","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","6’768’988.40","0.09","6’768’988.40","242’161.00","27.95","Germany","Xetra","USD","0.93","EUR","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","6’720’596.11","0.09","6’720’596.11","392’304.00","17.13","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","6’660’293.44","0.09","6’660’293.44","62’702.00","106.22","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","6’657’102.71","0.09","6’657’102.71","238’710.00","27.89","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","6’635’624.90","0.09","6’635’624.90","396’184.00","16.75","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","6’593’425.22","0.09","6’593’425.22","29’468.00","223.75","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"TLX","TALANX AG","Financials","Equity","6’553’170.06","0.09","6’553’170.06","87’822.00","74.62","Germany","Xetra","USD","0.93","EUR","-"
"BOL","BOLLORE","Communication","Equity","6’546’558.65","0.09","6’546’558.65","989’410.00","6.62","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UMI","UMICORE SA","Materials","Equity","6’532’836.02","0.09","6’532’836.02","285’918.00","22.85","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","6’442’807.57","0.08","6’442’807.57","370’959.00","17.37","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","6’367’818.74","0.08","6’367’818.74","51’650.00","123.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","6’224’111.38","0.08","6’224’111.38","47’615.00","130.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","6’107’709.32","0.08","6’107’709.32","83’417.00","73.22","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","6’083’538.44","0.08","6’083’538.44","7’036.00","864.63","Germany","Xetra","USD","0.93","EUR","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","6’028’225.15","0.08","6’028’225.15","27’743.00","217.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","6’001’402.82","0.08","6’001’402.82","816’529.00","7.35","Germany","Xetra","USD","0.93","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","5’988’290.10","0.08","5’988’290.10","56’347.00","106.28","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","5’979’467.58","0.08","5’979’467.58","416’286.00","14.36","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"AMP","AMPLIFON","Health Care","Equity","5’823’863.70","0.08","5’823’863.70","171’434.00","33.97","Italy","Borsa Italiana","USD","0.93","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","5’805’336.82","0.08","5’805’336.82","40’477.00","143.42","Germany","Xetra","USD","0.93","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","5’795’208.05","0.08","5’795’208.05","55’032.00","105.31","Germany","Xetra","USD","0.93","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","5’744’418.31","0.08","5’744’418.31","147’701.00","38.89","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","5’617’727.78","0.07","5’617’727.78","558.00","10’067.62","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","5’459’391.77","0.07","5’459’391.77","111’778.00","48.84","Germany","Xetra","USD","0.93","EUR","-"
"RF","EURAZEO","Financials","Equity","5’384’621.63","0.07","5’384’621.63","58’489.00","92.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","5’260’119.29","0.07","5’260’119.29","144’532.00","36.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","5’086’245.70","0.07","5’086’245.70","463’108.00","10.98","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SOF","SOFINA SA","Financials","Equity","5’060’445.05","0.07","5’060’445.05","21’170.00","239.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NEXI","NEXI","Financials","Equity","4’868’872.58","0.06","4’868’872.58","809’782.00","6.01","Italy","Borsa Italiana","USD","0.93","EUR","-"
"VOE","VOESTALPINE AG","Materials","Equity","4’347’411.29","0.06","4’347’411.29","157’470.00","27.61","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"ANA","ACCIONA SA","Utilities","Equity","4’186’991.91","0.05","4’186’991.91","34’140.00","122.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SK","SEB SA","Consumer Discretionary","Equity","4’181’835.57","0.05","4’181’835.57","34’553.00","121.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","4’109’427.95","0.05","4’109’427.95","40’365.00","101.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"OCI","OCI NV","Materials","Equity","3’948’542.34","0.05","3’948’542.34","145’983.00","27.05","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","3’914’097.39","0.05","3’914’097.39","408’898.00","9.57","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","3’890’050.24","0.05","3’890’050.24","329’482.00","11.81","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","3’644’361.22","0.05","3’644’361.22","70’483.00","51.71","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TIT","TELECOM ITALIA","Communication","Equity","3’329’598.60","0.04","3’329’598.60","13’670’500.00","0.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ENG","ENAGAS SA","Utilities","Equity","3’222’396.40","0.04","3’222’396.40","213’004.00","15.13","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","3’143’033.25","0.04","3’143’033.25","2’919’000.00","107.68","European Union","-","USD","0.93","EUR","19/Oct/2015"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","3’062’231.78","0.04","3’062’231.78","31’512.00","97.18","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DIA","DIASORIN","Health Care","Equity","3’009’235.67","0.04","3’009’235.67","30’371.00","99.08","Italy","Borsa Italiana","USD","0.93","EUR","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","2’934’112.31","0.04","2’934’112.31","133’577.00","21.97","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","90’095.43","0.00","90’095.43","416’286.00","0.22","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’463.40","0.00","3’463.40","2’760.00","125.47","United Kingdom","-","USD","0.80","GBP","-"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.74","0.00","0.74","68’487.00","0.00","France","EMA","USD","0.93","EUR","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","49’037’456.18","930.00","5’272.85","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","2.57","0.00","2.57","238’710.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","USD","0.93","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-24’189’709.22","-0.32","-24’189’709.22","-24’189’709.00","100.00","United States","-","USD","1.00","USD","-"
 
