﻿iShares MSCI Japan ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"244’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4324","DENTSU GROUP INC","Communication","Equity","23’589’825.71","0.14","23’589’825.71","876’400.00","26.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3659","NEXON LTD","Communication","Equity","23’508’177.53","0.14","23’508’177.53","1’493’100.00","15.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","23’399’761.68","0.14","23’399’761.68","1’572’100.00","14.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2413","M3 INC","Health Care","Equity","23’296’321.75","0.14","23’296’321.75","1’912’500.00","12.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","23’274’431.69","0.14","23’274’431.69","996’900.00","23.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","23’173’044.46","0.14","23’173’044.46","3’506’000.00","6.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","22’882’651.58","0.14","22’882’651.58","599’700.00","38.16","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","22’836’399.03","0.14","22’836’399.03","867’800.00","26.32","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","22’671’845.43","0.14","22’671’845.43","1’710’900.00","13.25","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","22’325’463.23","0.14","22’325’463.23","1’016’512.00","21.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","22’296’424.90","0.14","22’296’424.90","610’300.00","36.53","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","21’949’539.53","0.13","21’949’539.53","1’488’900.00","14.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","21’887’882.94","0.13","21’887’882.94","984’700.00","22.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","21’688’307.84","0.13","21’688’307.84","745’400.00","29.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","21’578’087.63","0.13","21’578’087.63","1’111’800.00","19.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","21’507’833.79","0.13","21’507’833.79","754’800.00","28.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","21’401’816.98","0.13","21’401’816.98","1’250’900.00","17.11","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","21’324’555.54","0.13","21’324’555.54","784’700.00","27.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7752","RICOH LTD","Information Technology","Equity","20’815’330.96","0.13","20’815’330.96","2’392’100.00","8.70","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","20’359’161.20","0.12","20’359’161.20","1’430’600.00","14.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3626","TIS INC","Information Technology","Equity","20’233’860.63","0.12","20’233’860.63","955’900.00","21.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","19’987’657.24","0.12","19’987’657.24","1’172’900.00","17.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","19’933’620.05","0.12","19’933’620.05","986’000.00","20.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","19’660’522.55","0.12","19’660’522.55","605’700.00","32.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","19’557’376.88","0.12","19’557’376.88","543’700.00","35.97","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","19’554’557.80","0.12","19’554’557.80","2’321’400.00","8.42","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4062","IBIDEN LTD","Information Technology","Equity","19’489’075.51","0.12","19’489’075.51","487’700.00","39.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","19’172’940.99","0.12","19’172’940.99","5’531.00","3’466.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","18’685’211.32","0.11","18’685’211.32","2’036’800.00","9.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","18’428’302.02","0.11","18’428’302.02","1’009’200.00","18.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9962","MISUMI GROUP INC","Industrials","Equity","18’232’322.72","0.11","18’232’322.72","1’242’200.00","14.68","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","18’213’709.30","0.11","18’213’709.30","18’007.00","1’011.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","18’129’223.61","0.11","18’129’223.61","30’338.00","597.57","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","17’606’637.35","0.11","17’606’637.35","817’300.00","21.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5332","TOTO LTD","Industrials","Equity","16’931’641.07","0.10","16’931’641.07","615’000.00","27.53","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","16’751’030.56","0.10","16’751’030.56","20’443.00","819.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","16’697’506.87","0.10","16’697’506.87","373’100.00","44.75","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","16’692’917.70","0.10","16’692’917.70","471’700.00","35.39","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","16’686’256.43","0.10","16’686’256.43","9’844.00","1’695.07","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","16’616’733.39","0.10","16’616’733.39","482’600.00","34.43","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","16’615’046.08","0.10","16’615’046.08","17’465.00","951.33","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","16’292’048.50","0.10","16’292’048.50","1’391’800.00","11.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","16’144’084.07","0.10","16’144’084.07","313’800.00","51.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","16’100’946.16","0.10","16’100’946.16","420’400.00","38.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","15’890’541.63","0.10","15’890’541.63","1’357’500.00","11.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","15’754’576.88","0.10","15’754’576.88","1’669’100.00","9.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","15’454’346.00","0.09","15’454’346.00","823’300.00","18.77","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","15’380’523.85","0.09","15’380’523.85","1’157’000.00","13.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","14’421’720.29","0.09","14’421’720.29","90’300.00","159.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6845","AZBIL CORP","Information Technology","Equity","14’370’949.07","0.09","14’370’949.07","520’400.00","27.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","14’177’966.05","0.09","14’177’966.05","648’600.00","21.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","13’781’671.79","0.08","13’781’671.79","466’300.00","29.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4732","USS LTD","Consumer Discretionary","Equity","13’765’627.16","0.08","13’765’627.16","1’768’600.00","7.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","13’739’907.84","0.08","13’739’907.84","941’100.00","14.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","13’652’371.87","0.08","13’652’371.87","1’095’200.00","12.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","13’512’531.61","0.08","13’512’531.61","688’200.00","19.63","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","13’350’406.47","0.08","13’350’406.47","610’200.00","21.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","13’215’824.09","0.08","13’215’824.09","370’400.00","35.68","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","13’067’334.32","0.08","13’067’334.32","126’958.00","102.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1803","SHIMIZU CORP","Industrials","Equity","13’036’057.49","0.08","13’036’057.49","2’270’700.00","5.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","12’931’974.13","0.08","12’931’974.13","873’000.00","14.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","12’723’615.84","0.08","12’723’615.84","475’100.00","26.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","12’025’173.81","0.07","12’025’173.81","165’500.00","72.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","11’900’767.66","0.07","11’900’767.66","671’100.00","17.73","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","11’799’266.61","0.07","11’799’266.61","565’900.00","20.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","11’466’885.69","0.07","11’466’885.69","625’200.00","18.34","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"UBFUT","CASH COLLATERAL JPY UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","8’703’275.67","0.05","8’703’275.67","1’345’744’000.00","0.65","Japan","-","USD","154.63","JPY","15/Oct/2015"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","8’363’930.02","0.05","8’363’930.02","664’580.00","12.59","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4185","JSR CORP","Materials","Equity","6’492’912.85","0.04","6’492’912.85","230’850.00","28.13","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6753","SHARP CORP","Consumer Discretionary","Equity","6’056’447.15","0.04","6’056’447.15","1’140’100.00","5.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’350’000.01","0.01","2’350’000.01","2’350’000.00","1.00","United States","-","USD","1.00","USD","-"
"ETD_JPY","ETD JPY BALANCE WITH R93531","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.65","Japan","-","USD","154.63","JPY","01/Jan/2000"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","168’627’194.83","974.00","17.31","-","Osaka Securities Exchange","USD","154.63","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3’821’822.94","-0.02","-3’821’822.94","-3’821’823.00","100.00","United States","-","USD","1.00","USD","-"
 
