﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FTV","FORTIVE CORP","Industrie","Aktien","567.514,04","0,11","567.514,04","7.078,00","80,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","560.675,28","0,11","560.675,28","10.776,00","52,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","557.340,00","0,11","557.340,00","7.962,00","70,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","551.215,17","0,11","551.215,17","5.841,00","94,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","548.315,58","0,11","548.315,58","6.771,00","80,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","534.174,20","0,11","534.174,20","2.065,00","258,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","533.691,43","0,11","533.691,43","1.117,00","477,79","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","532.407,54","0,11","532.407,54","7.706,00","69,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","525.629,16","0,11","525.629,16","2.498,00","210,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","523.296,94","0,11","523.296,94","4.283,00","122,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","519.078,00","0,10","519.078,00","5.089,00","102,00","Vereinigte Staaten","NASDAQ","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","512.080,40","0,10","512.080,40","9.490,00","53,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","507.070,98","0,10","507.070,98","2.743,00","184,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","505.680,00","0,10","505.680,00","4.900,00","103,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","499.647,63","0,10","499.647,63","851,00","587,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","496.253,80","0,10","496.253,80","4.060,00","122,23","Vereinigte Staaten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","495.091,17","0,10","495.091,17","6.783,00","72,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","485.471,16","0,10","485.471,16","5.084,00","95,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","483.453,10","0,10","483.453,10","5.290,00","91,39","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","477.965,68","0,10","477.965,68","2.104,00","227,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","475.516,00","0,10","475.516,00","4.486,00","106,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","463.112,13","0,09","463.112,13","3.037,00","152,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","461.058,40","0,09","461.058,40","2.420,00","190,52","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","447.473,78","0,09","447.473,78","2.734,00","163,67","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","444.513,79","0,09","444.513,79","3.577,00","124,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","438.229,05","0,09","438.229,05","2.735,00","160,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","435.222,48","0,09","435.222,48","968,00","449,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","414.596,30","0,08","414.596,30","1.759,00","235,70","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","411.556,02","0,08","411.556,02","4.889,00","84,18","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","411.071,18","0,08","411.071,18","2.438,00","168,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","410.364,48","0,08","410.364,48","2.064,00","198,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","406.663,44","0,08","406.663,44","2.152,00","188,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","394.544,50","0,08","394.544,50","1.745,00","226,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","388.333,00","0,08","388.333,00","2.365,00","164,20","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","387.694,18","0,08","387.694,18","3.086,00","125,63","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","387.294,44","0,08","387.294,44","2.834,00","136,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","386.258,81","0,08","386.258,81","21.959,00","17,59","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","383.006,80","0,08","383.006,80","2.854,00","134,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","382.749,55","0,08","382.749,55","2.155,00","177,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","379.445,76","0,08","379.445,76","13.788,00","27,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","379.016,00","0,08","379.016,00","1.168,00","324,50","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","378.893,50","0,08","378.893,50","326,00","1.162,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","375.412,18","0,08","375.412,18","3.146,00","119,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","368.563,12","0,07","368.563,12","3.022,00","121,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","366.196,77","0,07","366.196,77","2.493,00","146,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","364.923,36","0,07","364.923,36","306,00","1.192,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","364.631,58","0,07","364.631,58","2.518,00","144,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","356.862,25","0,07","356.862,25","5.855,00","60,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","355.806,00","0,07","355.806,00","1.198,00","297,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","355.067,53","0,07","355.067,53","941,00","377,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","341.960,46","0,07","341.960,46","9.993,00","34,22","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","339.126,10","0,07","339.126,10","2.510,00","135,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","338.638,30","0,07","338.638,30","2.431,00","139,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","331.674,64","0,07","331.674,64","4.541,00","73,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","331.584,70","0,07","331.584,70","4.561,00","72,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","331.466,26","0,07","331.466,26","5.518,00","60,07","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","326.903,37","0,07","326.903,37","527,00","620,31","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","325.528,92","0,07","325.528,92","8.772,00","37,11","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","321.811,36","0,07","321.811,36","1.768,00","182,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","321.552,70","0,07","321.552,70","4.790,00","67,13","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","320.365,90","0,06","320.365,90","610,00","525,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","316.912,14","0,06","316.912,14","1.874,00","169,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","315.413,07","0,06","315.413,07","2.703,00","116,69","Vereinigte Staaten","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","315.089,92","0,06","315.089,92","1.216,00","259,12","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","309.887,62","0,06","309.887,62","1.778,00","174,29","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","306.929,42","0,06","306.929,42","722,00","425,11","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","301.532,16","0,06","301.532,16","2.144,00","140,64","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","301.371,84","0,06","301.371,84","2.772,00","108,72","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","300.383,16","0,06","300.383,16","3.363,00","89,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","300.282,90","0,06","300.282,90","1.214,00","247,35","Vereinigte Staaten","NASDAQ","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","299.400,30","0,06","299.400,30","5.994,00","49,95","Vereinigte Staaten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","298.025,26","0,06","298.025,26","989,00","301,34","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","297.828,46","0,06","297.828,46","22.597,00","13,18","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","290.603,95","0,06","290.603,95","1.105,00","262,99","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","286.833,72","0,06","286.833,72","2.707,00","105,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","278.660,20","0,06","278.660,20","1.586,00","175,70","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","278.492,88","0,06","278.492,88","942,00","295,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","276.142,78","0,06","276.142,78","643,00","429,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","273.781,83","0,06","273.781,83","3.363,00","81,41","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","268.928,64","0,05","268.928,64","2.364,00","113,76","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","265.432,65","0,05","265.432,65","3.335,00","79,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","260.504,65","0,05","260.504,65","2.687,00","96,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","260.399,65","0,05","260.399,65","2.219,00","117,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","259.877,80","0,05","259.877,80","7.085,00","36,68","Vereinigte Staaten","NASDAQ","USD"
"FMC","FMC CORP","Materialien","Aktien","259.020,06","0,05","259.020,06","4.549,00","56,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","256.522,58","0,05","256.522,58","862,00","297,59","Vereinigte Staaten","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","256.097,01","0,05","256.097,01","4.199,00","60,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","256.111,20","0,05","256.111,20","7.668,00","33,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","255.739,45","0,05","255.739,45","2.195,00","116,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","255.606,00","0,05","255.606,00","2.175,00","117,52","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","255.436,89","0,05","255.436,89","1.439,00","177,51","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"HPQ","HP INC","IT","Aktien","254.601,16","0,05","254.601,16","9.218,00","27,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","254.508,95","0,05","254.508,95","865,00","294,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","254.187,91","0,05","254.187,91","4.309,00","58,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","254.174,58","0,05","254.174,58","33,00","7.702,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","251.340,96","0,05","251.340,96","4.888,00","51,42","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","248.482,00","0,05","248.482,00","13.078,00","19,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","247.615,20","0,05","247.615,20","6.069,00","40,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","247.000,12","0,05","247.000,12","2.732,00","90,41","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","244.850,34","0,05","244.850,34","3.018,00","81,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","244.187,70","0,05","244.187,70","606,00","402,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","243.783,34","0,05","243.783,34","1.214,00","200,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","243.275,76","0,05","243.275,76","936,00","259,91","Vereinigte Staaten","NASDAQ","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","240.771,92","0,05","240.771,92","1.711,00","140,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","239.700,80","0,05","239.700,80","2.960,00","80,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","237.933,68","0,05","237.933,68","5.186,00","45,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","236.617,20","0,05","236.617,20","3.015,00","78,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","235.525,41","0,05","235.525,41","3.457,00","68,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","234.944,05","0,05","234.944,05","1.199,00","195,95","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","234.462,20","0,05","234.462,20","3.122,00","75,10","Vereinigte Staaten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","232.666,29","0,05","232.666,29","6.183,00","37,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","228.966,40","0,05","228.966,40","2.048,00","111,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","226.203,25","0,05","226.203,25","5.705,00","39,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","221.747,52","0,04","221.747,52","1.212,00","182,96","Vereinigte Staaten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","220.022,40","0,04","220.022,40","5.160,00","42,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","213.391,08","0,04","213.391,08","588,00","362,91","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","212.504,58","0,04","212.504,58","193,00","1.101,06","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","211.195,26","0,04","211.195,26","2.109,00","100,14","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","208.486,60","0,04","208.486,60","1.918,00","108,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","208.069,60","0,04","208.069,60","1.453,00","143,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","207.287,70","0,04","207.287,70","14.415,00","14,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","207.113,40","0,04","207.113,40","2.067,00","100,20","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","206.744,58","0,04","206.744,58","4.221,00","48,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","206.644,08","0,04","206.644,08","12.127,00","17,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","205.020,94","0,04","205.020,94","2.063,00","99,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","204.429,93","0,04","204.429,93","1.241,00","164,73","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","204.181,74","0,04","204.181,74","4.203,00","48,58","Vereinigte Staaten","NASDAQ","USD"
"CE","CELANESE CORP","Materialien","Aktien","203.016,06","0,04","203.016,06","1.313,00","154,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","202.457,40","0,04","202.457,40","1.578,00","128,30","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","199.562,76","0,04","199.562,76","1.828,00","109,17","Vereinigte Staaten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","198.874,50","0,04","198.874,50","850,00","233,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","196.190,16","0,04","196.190,16","17.643,00","11,12","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","195.323,55","0,04","195.323,55","1.555,00","125,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","192.695,30","0,04","192.695,30","5.857,00","32,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","192.413,28","0,04","192.413,28","1.544,00","124,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","191.487,73","0,04","191.487,73","1.901,00","100,73","Vereinigte Staaten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","187.480,15","0,04","187.480,15","10.085,00","18,59","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","186.699,04","0,04","186.699,04","2.684,00","69,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","184.781,16","0,04","184.781,16","22.236,00","8,31","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","177.863,80","0,04","177.863,80","2.390,00","74,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","177.513,89","0,04","177.513,89","2.537,00","69,97","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","177.075,36","0,04","177.075,36","2.772,00","63,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","175.602,24","0,04","175.602,24","5.784,00","30,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","174.765,14","0,04","174.765,14","3.091,00","56,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","173.406,05","0,04","173.406,05","2.479,00","69,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","172.724,25","0,03","172.724,25","969,00","178,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","171.582,32","0,03","171.582,32","2.548,00","67,34","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","171.189,81","0,03","171.189,81","627,00","273,03","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","170.190,00","0,03","170.190,00","3.050,00","55,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","168.649,80","0,03","168.649,80","1.518,00","111,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","166.172,70","0,03","166.172,70","345,00","481,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","165.091,60","0,03","165.091,60","3.890,00","42,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","163.828,28","0,03","163.828,28","1.204,00","136,07","Vereinigte Staaten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","161.639,37","0,03","161.639,37","981,00","164,77","Vereinigte Staaten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","161.262,15","0,03","161.262,15","1.915,00","84,21","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","159.982,90","0,03","159.982,90","2.765,00","57,86","Vereinigte Staaten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","159.562,68","0,03","159.562,68","3.638,00","43,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","159.129,81","0,03","159.129,81","1.103,00","144,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","157.271,64","0,03","157.271,64","3.741,00","42,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","156.984,70","0,03","156.984,70","635,00","247,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","151.723,78","0,03","151.723,78","4.303,00","35,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","148.734,98","0,03","148.734,98","1.549,00","96,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","145.800,32","0,03","145.800,32","557,00","261,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","142.329,44","0,03","142.329,44","2.992,00","47,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","140.943,60","0,03","140.943,60","1.785,00","78,96","Vereinigte Staaten","NASDAQ","USD"
